Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,28,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,28,,,,
3,up,B.B. King,The Thrill Is Gone,5,2,28,,,,
4,down,Blues Saraceno,The River,3,3,28,,,,
5,up,Dion,Bam Bang Boom (feat. Billy F Gibbons),35,5,2,,,,
6,up,The Teskey Brothers,Hold Me,6,6,28,,,,
7,up,Dion,Blues Comin' On (feat. Joe Bonamassa),7,4,3,,,,
8,up,Dorothy Moore,Misty Blue,15,2,28,,,,
9,down,Canned Heat,Goin' Up the Country,8,3,28,,,,
10,down,Etta James,A Sunday Kind of Love,9,2,28,,,,
11,up,Joe Bonamassa,A Conversation With Alice,11,3,5,,,,
12,up,The Teskey Brothers,Carry You,21,4,14,,,,
13,up,Chuck Berry,No Particular Place to Go,13,11,26,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,28,,,,
15,down,Jonny Lang,Lie to Me,10,4,28,,,,
16,up,King Floyd,Groove Me,37,5,28,,,,
17,down,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),4,4,3,,,,
18,down,Canned Heat,On the Road Again,14,5,28,,,,
19,-,Frankie Moreno,Everything,-,19,1,,,,
20,down,Beth Hart,Bad Woman Blues,18,3,28,,,,
21,down,The Blues Brothers,Soul Man,12,3,28,,,,
22,down,米弟華特,Mannish Boy,16,7,28,,,,
23,up,Gary Moore,Still Got the Blues,24,6,28,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,33,15,27,,,,
25,up,Canned Heat,Let's Work Together,28,3,28,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',20,2,28,,,,
27,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,6,1,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,6,28,,,,
29,up,The Teskey Brothers,So Caught Up,29,1,28,,,,
30,down,Keb' Mo',I Remember You,19,4,28,,,,
31,up,R.L. Burnside,Someday Baby,64,16,27,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,84,32,16,,,,
33,up,John Lee Hooker,Boom Boom,38,4,17,,,,
34,up,Brother Bones & His Shadows,Sweet Georgia Brown,79,25,22,,,,
35,up,B.B. King & Eric Clapton,Hold On! I'm Comin',63,30,13,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,26,2,27,,,,
37,up,Samantha Fish,Bulletproof (Tangle Eye Mix),69,12,21,,,,
38,up,John Lee Hooker,Boom Boom,46,14,28,,,,
39,down,Blues Image,Ride Captain Ride (Single/LP Version),30,2,28,,,,
40,up,Muddy Waters,Got My Mojo Working,58,35,10,,,,
41,up,Joe Tex,I Gotcha,43,13,20,,,,
42,up,The Blues Brothers,Rubber Biscuit,59,14,24,,,,
43,up,Etta James,I Just Want to Make Love to You,60,13,17,,,,
44,down,R.L. Burnside,It's Bad You Know,36,9,17,,,,
45,down,Clarence Carter,Slip Away,23,9,28,,,,
46,down,Robert Cray,Smoking Gun,32,15,27,,,,
47,down,Keb' Mo',Life Is Beautiful,34,18,27,,,,
48,up,Mel Waiters,Hole In the Wall,78,30,22,,,,
49,down,"Ray, Goodman & Brown",Special Lady,25,21,20,,,,
50,up,B.B. King & U2,When Love Comes to Town,55,37,17,,,,
51,-,T.K. Soul,Try Me,-,39,7,,,,
52,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,52,1,,,,
53,up,Tab Benoit,Nothing Takes the Place of You,66,9,10,,,,
54,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,15,28,,,,
55,down,D Fine Us,Howling at the Moon (feat. Vigz),51,15,25,,,,
56,-,Latimore,Let's Straighten It Out,-,29,14,,,,
57,up,Delbert McClinton,Givin' It Up for Your Love,85,33,15,,,,
58,down,Etta James,All I Could Do Was Cry,41,24,16,,,,
59,-,Buddy Guy,Feels Like Rain,-,13,19,,,,
60,down,Beth Hart,Mama This One's For You (Bonus Track),49,49,2,,,,
61,-,Otis Taylor,Ten Million Slaves,-,4,13,,,,
62,-,Mel Waiters,Got My Whiskey,-,28,23,,,,
63,up,Ronnie Bell,I'll Pay the Shipping Cost,73,28,26,,,,
64,up,"Christone ""Kingfish"" Ingram",Outside of This Town,90,7,23,,,,
65,down,Albert King & Stevie Ray Vaughan,Call It Stormy Monday,56,34,10,,,,
66,-,The Teskey Brothers,Rain,-,1,18,,,,
67,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,7,,,,
68,-,ジョニー・テイラー,Everything's Out In the Open,-,68,2,,,,
69,-,Ray Paga,Clean The,-,49,2,,,,
70,-,#1 Basketball Songs,Sweet Georgia Brown - The Globetrotters Theme Song,-,68,8,,,,
71,-,Ray Paga,Monster,-,28,1,,,,
72,-,Ray Paga,Nani,-,59,1,,,,
73,-,Albert King & Stevie Ray Vaughan,Don't Lie to Me,-,55,4,,,,
74,-,Big Mama Thornton,Hound Dog (Single Version),-,8,6,,,,
75,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,46,4,,,,
76,-,Arthur Young,Funky Forty,-,2,16,,,,
77,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),70,31,14,,,,
78,-,T.K. Soul,It Aint Cheatin Til U Get Caught,-,61,1,,,,
79,-,Solomon Burke,Fast Train,-,57,1,,,,
80,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,12,25,,,,
81,-,Beth Hart,Caught out in the Rain (Live),-,81,1,,,,
82,down,Keb'Mo,She Just Wants to Dance,52,19,19,,,,
83,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,23,4,,,,
84,-,Pete Worden,Feel so Bad,-,84,1,,,,
85,-,Joe Bonamassa,Dust Bowl,-,24,18,,,,
86,-,Taj Mahal,Queen Bee,-,43,9,,,,
87,down,Joe Bonamassa,Further On Up the Road (Live),50,17,21,,,,
88,-,Gary B.B. Coleman,The Sky Is Cryin',-,49,1,,,,
89,-,Steve Forbert,Romeo's Tune,-,49,8,,,,
90,-,Little Walter,My Babe,-,32,6,,,,
91,-,Aynsley Lister,Need Her So Bad,-,58,1,,,,
92,down,Susan Tedeschi,Angel from Montgomery (Live),39,3,19,,,,
93,-,Otis Taylor,Ten Million Slaves,-,44,1,,,,
94,-,Albert Collins,I Ain't Drunk,-,50,3,,,,
95,down,Jonny Lang,Still Rainin',82,8,24,,,,
96,-,Ray Paga,Dancer in the Part,-,20,1,,,,
97,-,The Rolling Stones,Just Your Fool,-,48,3,,,,
98,down,Etta James,Trust In Me,93,2,11,,,,
99,-,Ray Paga,Hold On,-,29,1,,,,
100,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",61,26,14,,,,
