Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,56,,,,
2,up,Etta James,A Sunday Kind of Love,4,2,56,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,56,,,,
4,down,B.B. King,The Thrill Is Gone,2,2,56,,,,
5,up,The Blues Brothers,Soul Man,16,3,56,,,,
6,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,6,1,,,,
7,down,Jonny Lang,Lie to Me,5,4,56,,,,
8,down,Blues Image,Ride Captain Ride (Single/LP Version),7,2,56,,,,
9,down,Dorothy Moore,Misty Blue,8,2,56,,,,
10,down,John Lee Hooker,Boom Boom,9,4,45,,,,
11,down,Gentry Jones & Mr. Sam,Roll It Roll It,10,1,15,,,,
12,up,King Floyd,Groove Me,23,5,56,,,,
13,up,Canned Heat,On the Road Again,14,5,56,,,,
14,up,Canned Heat,Let's Work Together,17,3,56,,,,
15,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,12,2,18,,,,
16,up,Keb' Mo',I Remember You,54,4,56,,,,
17,up,Blues Saraceno,The River,18,3,56,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,56,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',21,2,56,,,,
20,down,Eric Clapton & Ensemble,Purple Rain (Live),19,19,2,,,,
21,-,The Blues Brothers,Rubber Biscuit,-,14,46,,,,
22,-,Sershen&Zaritskaya,Black Velvet,-,22,1,,,,
23,up,米弟華特,Mannish Boy,42,7,56,,,,
24,up,Keb' Mo',Life Is Beautiful,63,18,54,,,,
25,up,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],44,25,2,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,51,15,55,,,,
27,up,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],29,27,2,,,,
28,up,"Ray, Goodman & Brown",Special Lady,33,21,46,,,,
29,up,R.L. Burnside,Someday Baby,43,16,54,,,,
30,-,Taj Farrant & Jacob Hunt,Just Can't Sleep (Unplugged),-,30,1,,,,
31,-,Jonny Lang,Breakin' Me,-,21,21,,,,
32,-,"Bobby ""Blue"" Bland",Members Only,-,32,20,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,48,2,55,,,,
34,up,Ronnie Bell,I'll Pay the Shipping Cost,41,28,46,,,,
35,up,Muddy Waters,Mannish Boy (Single Version),50,14,27,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,6,56,,,,
37,down,Gary Moore,Still Got the Blues,32,6,56,,,,
38,-,Peter Dankelson,Can't Stop Staring,-,38,1,,,,
39,up,Jonny Lang,Still Rainin',47,8,40,,,,
40,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,12,53,,,,
41,down,Canned Heat,Goin' Up the Country,36,3,56,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,19,23,,,,
43,-,Koko Taylor,I'm a Woman,-,43,6,,,,
44,-,Kenny Wayne Shepherd,Midnight Rider,-,27,21,,,,
45,up,Kenny Wayne Shepherd Band,Blue On Black (Live),64,45,2,,,,
46,up,Mel Waiters,Hole In the Wall,57,30,43,,,,
47,-,Michael Burks,Make It Rain,-,47,1,,,,
48,up,Etta James,I Just Want to Make Love to You,78,13,40,,,,
49,up,Latimore,Let's Straighten It Out,91,29,23,,,,
50,down,Joe Bonamassa,Beyond the Silence,27,6,6,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,87,15,55,,,,
52,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,26,30,,,,
53,-,Kenny Wayne Shepherd Band,Woman Like You,-,22,21,,,,
54,down,D Fine Us,Howling at the Moon (feat. Vigz),38,15,51,,,,
55,down,Joanna Jones,Feels Like Freedom,6,6,3,,,,
56,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,4,14,,,,
57,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,4,13,,,,
58,-,Jesse Charles Hammock,Crazy,-,58,1,,,,
59,down,The Teskey Brothers,Hold Me,20,6,56,,,,
60,-,Elmore James,Shake Your Money Maker,-,44,1,,,,
61,up,Robert Cray,Smoking Gun,70,15,52,,,,
62,down,Galt MacDermot,Coffee Cold,35,24,3,,,,
63,-,Muddy Waters,Got My Mojo Working,-,35,25,,,,
64,up,Bo Diddley,Bo Diddley,65,26,24,,,,
65,down,The Teskey Brothers,So Caught Up,53,1,55,,,,
66,-,Jack White,Fly Farm Blues,-,28,2,,,,
67,down,Mel Waiters,Got My Whiskey,45,28,44,,,,
68,-,Jeter Jones,Black Horse,-,55,3,,,,
69,-,Joe Tex,I Gotcha,-,13,40,,,,
70,-,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),-,46,2,,,,
71,-,Freddie King,Going Down,-,26,31,,,,
72,down,John Lee Hooker,"Bang, Bang, Bang, Bang",67,34,13,,,,
73,-,Johnnie Taylor,Soul Heaven,-,36,28,,,,
74,-,Jonny Lang,Red Light,-,25,6,,,,
75,up,Jimi Hendrix,Born Under a Bad Sign,82,38,34,,,,
76,down,Susan Tedeschi,Angel from Montgomery (Live),28,3,35,,,,
77,-,Who TF Is Justin Time? & Austin Martin,Blue Collar Blues,-,77,1,,,,
78,down,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",46,35,6,,,,
79,-,Keb' Mo',Dirty Low Down and Bad,-,42,8,,,,
80,-,Etta James,Trust In Me,-,2,27,,,,
81,down,Joe Bonamassa,Drive,52,17,53,,,,
82,-,Albert King,Born Under a Bad Sign,-,8,38,,,,
83,-,Lady Wray,Karma,-,83,1,,,,
84,-,Buddy Guy,What Kind of Woman Is This?,-,28,18,,,,
85,-,Susan Tedeschi,"Don't Think Twice, It's All Right (Live)",-,30,9,,,,
86,down,Howlin' Wolf,Spoonful,72,7,15,,,,
87,-,Tedeschi Trucks Band,Do I Look Worried,-,47,4,,,,
88,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,39,15,,,,
89,-,Beth Hart,Bad Woman Blues,-,3,47,,,,
90,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,85,1,,,,
91,-,Gary B.B. Coleman,The Sky Is Cryin',-,49,5,,,,
92,-,Taj Mahal,Queen Bee,-,43,15,,,,
93,-,Freddie King,Going Down,-,28,2,,,,
94,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,3,16,,,,
95,down,Arthur Young,Funky Forty,71,2,21,,,,
96,down,Year of the Buffalo,Ohio River,31,4,4,,,,
97,down,"Christone ""Kingfish"" Ingram",Empty Promises (Live),56,23,10,,,,
98,down,Clarence Carter,Slip Away,34,9,55,,,,
99,-,Sammy Mayfield,Happy Birthday Song,-,26,15,,,,
100,-,Edward Morso,I Didn't Know,-,39,12,,,,
