Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,143,,,,
2,up,King George,Keep On Rollin,2,1,24,,,,
3,up,Stan Butler,Shake It Baby (feat. West Love),43,3,24,,,,
4,up,Etta James,A Sunday Kind of Love,7,2,143,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,143,,,,
6,down,King George,Keep On Rollin (Radio Edit),5,3,24,,,,
7,down,King George,Girl You Got It,3,3,9,,,,
8,down,B.B. King,The Thrill Is Gone,6,2,143,,,,
9,up,The Blues Brothers,Soul Man,10,3,143,,,,
10,down,Blues Image,Ride Captain Ride (Single/LP Version),8,2,143,,,,
11,up,Canned Heat,On the Road Again,14,5,143,,,,
12,down,Jonny Lang,Lie to Me,9,4,143,,,,
13,up,Gentry Jones & Mr. Sam,Roll It Roll It,22,1,84,,,,
14,down,Dorothy Moore,Misty Blue,11,2,143,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',12,2,143,,,,
16,up,John Lee Hooker,Boom Boom,17,4,132,,,,
17,up,Tab Benoit,Nothing Takes the Place of You,24,9,96,,,,
18,down,Bonnie Raitt,Made Up Mind,15,1,23,,,,
19,up,King Floyd,Groove Me,26,5,143,,,,
20,down,Big Mama Thornton,Hound Dog (Single Version),13,8,70,,,,
21,down,Cupid,2 Step on My Haters (feat. Shirley Murdock),19,7,22,,,,
22,down,Canned Heat,Let's Work Together,16,3,139,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,6,142,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,143,,,,
25,up,Canned Heat,Goin' Up the Country,100,3,139,,,,
26,up,R.L. Burnside,Someday Baby,52,16,137,,,,
27,up,F.P.J.,Po' Me Up Some Mo,63,9,10,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,15,135,,,,
29,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,12,131,,,,
30,up,Ms. Jody,Cowboy Style,30,9,5,,,,
31,up,Clarence Carter,Slip Away,35,9,141,,,,
32,up,Etta James,Something's Got a Hold on Me,61,2,111,,,,
33,-,Geoff Castellucci,Sixteen Tons,-,3,74,,,,
34,down,Brianna Harness & Struggle Jennings,Not the Blues Again,33,33,2,,,,
35,down,米弟華特,Mannish Boy,25,7,141,,,,
36,up,Nina Simone,I Want a Little Sugar In My Bowl,56,36,5,,,,
37,up,Mel Waiters,Got My Whiskey,60,28,103,,,,
38,-,Etta James,Security,-,2,1,,,,
39,down,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",29,11,53,,,,
40,up,Robert Cray,Smoking Gun,89,15,123,,,,
41,-,Buddy Guy,Mustang Sally,-,15,89,,,,
42,up,Jonny Lang,Still Rainin',50,8,104,,,,
43,up,R.L. Burnside,It's Bad You Know,77,9,86,,,,
44,-,Bo Diddley,Bo Diddley,-,26,56,,,,
45,down,"Christone ""Kingfish"" Ingram",Empty Promises (Live),34,23,20,,,,
46,down,Gary Moore,Still Got the Blues,23,6,142,,,,
47,-,Blues Delight,Slightly Hung Over,-,40,14,,,,
48,-,Kenny Wayne Shepherd,Midnight Rider,-,27,49,,,,
49,-,Howlin' Wolf,Spoonful,-,7,51,,,,
50,down,Tedeschi Trucks Band,Part of Me,39,27,45,,,,
51,down,The Black Keys,Crawling Kingsnake,48,2,52,,,,
52,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),21,17,11,,,,
53,-,Rory Gallagher,I'm Not Awake Yet (Alternate Take 1),-,53,1,,,,
54,-,Rory Gallagher,There's A Light (50th Anniversary Edition),-,54,1,,,,
55,-,Marcellus TheSinger,Toxic Love,-,22,11,,,,
56,up,The Black Keys,Coal Black Mattie,71,6,25,,,,
57,up,Jonny Lang,Red Light,95,25,24,,,,
58,down,Keb' Mo',Life Is Beautiful,32,18,135,,,,
59,-,"Hank Williams, Jr.",Rich White Honky Blues,-,22,3,,,,
60,-,Tonio Armani,All Night Long,-,21,1,,,,
61,-,Samantha Fish,Bulletproof (Live),-,61,2,,,,
62,-,Mel Waiters,Hole In the Wall,-,30,93,,,,
63,-,Buddy Guy,Feels Like Rain,-,13,83,,,,
64,-,Jimi Hendrix,Red House,-,41,27,,,,
65,up,Blues Saraceno,The River,79,3,132,,,,
66,-,"Bobby ""Blue"" Bland",Members Only,-,32,39,,,,
67,-,Keb'Mo,She Just Wants to Dance,-,19,81,,,,
68,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,89,,,,
69,-,Etta James,Trust In Me,-,2,48,,,,
70,-,R.L. Burnside,Let My Baby Ride,-,41,17,,,,
71,-,"Cassie Taylor, Dani Wilde & Samantha Fish",Bitch,-,71,1,,,,
72,-,Taj Mahal,Queen Bee,-,43,28,,,,
73,-,Etta James,Tell Mama,-,10,23,,,,
74,-,Kenny Wayne Shepherd Band,Last Goodbye,-,66,2,,,,
75,-,Johnnie Taylor,Soul Heaven,-,36,53,,,,
76,-,T.K. Soul,Try Me,-,39,34,,,,
77,-,Mel Waiters,Smaller the Club,-,77,2,,,,
78,-,Walter Trout,Waiting for the Dawn,-,28,2,,,,
79,down,Joe Tex,I Gotcha,51,13,109,,,,
80,-,Theodis Ealey,Stand Up In It,-,5,52,,,,
81,-,Aubrey Burchell,Fate,-,81,1,,,,
82,-,The Teskey Brothers,Hold Me,-,6,114,,,,
83,down,"Christone ""Kingfish"" Ingram",662,28,7,30,,,,
84,-,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,-,48,10,,,,
85,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,61,,,,
86,-,Nina Simone,Do I Move You?,-,70,4,,,,
87,down,The Teskey Brothers,Rain,65,1,57,,,,
88,up,Joe Bonamassa,Drive,96,17,120,,,,
89,down,Otis Taylor,Ten Million Slaves,42,4,81,,,,
90,-,Omar Cunningham,Hell At the House,-,90,1,,,,
91,-,Little Richard,Long Tall Sally,-,39,11,,,,
92,down,Kirk Fletcher,"Afraid to Die,Too Scared to Live",64,55,3,,,,
93,-,The Black Keys,Poor Boy a Long Way From Home,-,3,44,,,,
94,down,Tab Benoit,Shelter Me,57,31,43,,,,
95,-,Keb' Mo',Good To Be (Home Again),-,4,22,,,,
96,down,West Love,Work It,85,8,5,,,,
97,down,Muddy Waters,Mannish Boy (Single Version),55,14,106,,,,
98,down,T.K. Soul,Party Like Back in the Day,86,21,35,,,,
99,-,Geoff Castellucci,House of the Rising Sun,-,5,25,,,,
100,down,The Paul Butterfield Blues Band,Born In Chicago,54,52,12,,,,
