Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,172,,,,
2,down,Bonnie Raitt,Just Like That,1,1,26,,,,
3,up,King George,Keep On Rollin,3,1,53,,,,
4,up,Gentry Jones & Mr. Sam,Roll It Roll It,4,1,113,,,,
5,up,Etta James,I'd Rather Go Blind,14,1,172,,,,
6,up,p2k dadiddy,U turn (feat. King George),7,2,17,,,,
7,up,King George,Girl You Got It,8,3,38,,,,
8,up,Dorothy Moore,Misty Blue,16,2,172,,,,
9,up,Etta James,A Sunday Kind of Love,11,2,172,,,,
10,up,The Teskey Brothers,Oceans of Emotions ,15,6,2,,,,
11,up,Canned Heat,Goin' Up the Country,17,3,162,,,,
12,down,B.B. King,The Thrill Is Gone,9,2,172,,,,
13,down,Erealist,Snappa,5,5,6,,,,
14,up,Marc Broussard,I've Got To Use My Imagination,21,14,3,,,,
15,up,Blues Image,Ride Captain Ride (Single/LP Version),19,2,172,,,,
16,up,PC Band,Turn 'er Loose,23,2,15,,,,
17,down,King George,Keep On Rollin (Radio Edit),12,3,53,,,,
18,up,John Lee Hooker,Boom Boom,42,4,161,,,,
19,down,Erealist,Good Thang (feat. Diara J),6,6,2,,,,
20,up,Canned Heat,On the Road Again,26,5,172,,,,
21,up,F.P.J.,Still With Her,24,8,4,,,,
22,-,Frankie Moreno,Love Potion,-,22,1,,,,
23,up,King Floyd,Groove Me,25,5,172,,,,
24,down,Jonny Lang,Lie to Me,18,4,172,,,,
25,down,The Blues Brothers,Soul Man,10,3,172,,,,
26,up,R.L. Burnside,Someday Baby,32,16,166,,,,
27,down,米弟華特,Mannish Boy,13,7,168,,,,
28,down,Gary Moore,Still Got the Blues,20,6,170,,,,
29,down,Tab Benoit,Nothing Takes the Place of You,27,9,125,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,50,15,160,,,,
31,-,Erealist,Miss PoohNanny,-,31,1,,,,
32,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,28,9,7,,,,
33,-,Joe Tex,I Gotcha,-,13,124,,,,
34,down,Joe Bonamassa,Drive,30,17,136,,,,
35,up,Joe Bonamassa,Different Shades of Blue,73,34,31,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,6,171,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,2,171,,,,
38,down,Canned Heat,Let's Work Together,35,3,168,,,,
39,down,Steven Rodriguez,The Devil Wears Lace,29,19,4,,,,
40,up,Buddy Guy,Mustang Sally,62,15,110,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,19,109,,,,
42,down,Bonnie Raitt,Made Up Mind,33,1,46,,,,
43,up,Kenny Wayne Shepherd,Midnight Rider,98,27,56,,,,
44,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),43,25,19,,,,
45,-,R.L. Burnside,It's Bad You Know,-,9,91,,,,
46,down,Howlin' Wolf,Smokestack Lightnin',37,2,172,,,,
47,up,Geoff Castellucci,Sixteen Tons,51,3,100,,,,
48,down,Keb' Mo',Life Is Beautiful,22,18,155,,,,
49,down,West Love,Work It,45,8,30,,,,
50,-,Arthur Adams,Starving for Your Love,-,50,1,,,,
51,down,Brother Bones & His Shadows,Sweet Georgia Brown,46,25,74,,,,
52,down,"Al ""Carnival Time"" Johnson",Carnival Time,38,16,12,,,,
53,up,Joe Bonamassa,The Heart That Never Waits,71,5,30,,,,
54,up,Big Mama Thornton,Hound Dog (Single Version),55,8,99,,,,
55,-,Johnnie Taylor,Soul Heaven,-,36,63,,,,
56,up,The Blues Brothers,Rubber Biscuit,94,14,96,,,,
57,down,Clarence Carter,Slip Away,40,9,168,,,,
58,up,The Teskey Brothers,This Will Be Our Year,75,13,3,,,,
59,-,C.J. Chenier,Zydeco Cha Cha,-,59,1,,,,
60,-,Tedeschi Trucks Band,Part of Me,-,27,53,,,,
61,down,Stan Butler,Shake It Baby (feat. West Love),41,3,51,,,,
62,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,30,65,,,,
63,-,P2K Dadiddy,When U Work It (feat. T.K. Soul),-,63,2,,,,
64,-,Delbert McClinton,Givin' It Up for Your Love,-,33,59,,,,
65,-,Freddie King,Going Down,-,26,72,,,,
66,-,Jaye Hammer,Party Mood,-,4,72,,,,
67,-,Climax Blues Band,Couldn't Get It Right,-,8,11,,,,
68,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,15,152,,,,
69,up,Buddy Guy,Feels Like Rain,69,13,98,,,,
70,-,Ringo Starr,Back Off Boogaloo,-,22,27,,,,
71,down,F.P.J.,Po' Me Up Some Mo,39,9,38,,,,
72,-,John Lee Hooker,Keep Your Hands To Yourself (Stereo),-,72,1,,,,
73,-,Ivory Joe Hunter,Since I Met You Baby,-,47,19,,,,
74,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,57,6,,,,
75,-,Beth Hart,Bad Woman Blues,-,3,61,,,,
76,-,The Teskey Brothers,Hold Me,-,6,121,,,,
77,up,Joe Bonamassa,The Loyal Kind (Live),90,30,4,,,,
78,-,Brianna Harness,Desperado,-,23,3,,,,
79,-,Mel Waiters,Ice Chest,-,79,2,,,,
80,-,Bill Doggett,"Honky Tonk, Pt. 1",-,18,14,,,,
81,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,31,16,,,,
82,down,Joe Bonamassa,Blues Deluxe,65,41,24,,,,
83,-,"Clarence ""Gatemouth"" Brown",Louisiana Zydeco,-,83,1,,,,
84,down,Ms. Jody,Southern Soul Bounce,54,9,10,,,,
85,-,Joe Bonamassa,Mind’s Eye (Live),-,34,1,,,,
86,-,Geoff Castellucci,House of the Rising Sun,-,5,37,,,,
87,-,Joe Bonamassa,Drive (Live),-,87,1,,,,
88,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,48,12,,,,
89,-,Little Walter,Blue Midnight,-,89,1,,,,
90,-,Kenny Wayne Shepherd Band,Last Goodbye,-,66,4,,,,
91,-,Etta James,Something's Got a Hold on Me,-,2,130,,,,
92,up,Keb' Mo',Good To Be (Home Again),96,4,26,,,,
93,-,F.P.J. & J-Wonn,If You Gone Pop It,-,30,9,,,,
94,-,Etta James,I Just Want to Make Love to You,-,13,125,,,,
95,-,Mel Waiters,Hole In the Wall,-,30,106,,,,
96,-,Elmore James,Dust My Broom,-,78,4,,,,
97,-,Dimitris Loizos,I'll Give You All I've Got (Sloppy Tuesday Blues),-,59,2,,,,
98,down,Etta James,Trust In Me,91,2,57,,,,
99,-,Joe Bonamassa,Bridge to Better Days (Live),-,99,1,,,,
100,down,Mel Waiters,Got My Whiskey,64,28,121,,,,
