Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,176,,,,
2,up,King George,Keep On Rollin,2,1,57,,,,
3,up,Gentry Jones & Mr. Sam,Roll It Roll It,3,1,117,,,,
4,up,King George,Girl You Got It,4,3,42,,,,
5,up,Bonnie Raitt,Just Like That,5,1,30,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,176,,,,
7,up,King George,Keep On Rollin (Radio Edit),10,3,57,,,,
8,up,Etta James,A Sunday Kind of Love,9,2,176,,,,
9,down,p2k dadiddy,U turn (feat. King George),7,2,21,,,,
10,up,The Blues Brothers,Soul Man,12,3,176,,,,
11,up,Dorothy Moore,Misty Blue,13,2,176,,,,
12,up,Susan Tedeschi,Angel from Montgomery (Live),75,3,98,,,,
13,up,West Love,Work It,22,8,34,,,,
14,up,The Teskey Brothers,Oceans of Emotions ,17,6,6,,,,
15,down,Canned Heat,Goin' Up the Country,14,3,166,,,,
16,up,Steven Rodriguez,Like You Mean It,24,5,2,,,,
17,down,B.B. King,The Thrill Is Gone,11,2,176,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',29,2,176,,,,
19,up,Gary Moore,Still Got the Blues,31,6,174,,,,
20,up,Jonny Lang,Lie to Me,28,4,176,,,,
21,up,Canned Heat,On the Road Again,25,5,176,,,,
22,down,Blues Image,Ride Captain Ride (Single/LP Version),16,2,176,,,,
23,-,The Teskey Brothers,Take My Heart,-,2,1,,,,
24,down,King Floyd,Groove Me,21,5,176,,,,
25,down,Etta James,I Got You Babe,8,1,17,,,,
26,up,米弟華特,Mannish Boy,26,7,172,,,,
27,-,Frankie Moreno,Voicemail,-,27,1,,,,
28,down,F.P.J.,Still With Her,15,8,8,,,,
29,up,R.L. Burnside,Someday Baby,33,16,170,,,,
30,down,Canned Heat,Let's Work Together,23,3,172,,,,
31,up,F.P.J.,Po' Me Up Some Mo,46,9,42,,,,
32,up,Joe Bonamassa,The Heart That Never Waits,37,5,34,,,,
33,up,Blues Saraceno,The River,67,3,151,,,,
34,down,2 Smooth,Pay For It (feat. Tonio Armani),19,4,2,,,,
35,down,Ten Years After,I'd Love to Change the World (Live),32,16,2,,,,
36,down,Tab Benoit,Nothing Takes the Place of You,30,9,129,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,6,175,,,,
38,down,Erealist,Snappa,34,5,10,,,,
39,up,Steven Rodriguez,The Devil Wears Lace,47,19,8,,,,
40,-,Robert Cray,Smoking Gun,-,15,147,,,,
41,down,John Lee Hooker,Boom Boom,38,4,165,,,,
42,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,18,9,11,,,,
43,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,51,,,,
44,up,Keb' Mo',Life Is Beautiful,44,18,159,,,,
45,up,Big Mama Thornton,Hound Dog (Single Version),82,8,103,,,,
46,down,Geoff Castellucci,Sixteen Tons,40,3,104,,,,
47,down,PC Band,Turn 'er Loose,35,2,19,,,,
48,-,Uncle Al Thee Entertainer,All Tapped Out,-,48,1,,,,
49,down,Buddy Guy,Mustang Sally,43,15,114,,,,
50,up,Brother Bones & His Shadows,Sweet Georgia Brown,58,25,77,,,,
51,up,Joe Bonamassa,Drive,59,17,140,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,2,175,,,,
53,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,67,,,,
54,up,Mel Waiters,Got My Whiskey,56,28,123,,,,
55,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,155,,,,
56,up,Joe Tex,I Gotcha,68,13,128,,,,
57,down,Erealist,Good Thang (feat. Diara J),53,6,5,,,,
58,-,Aaron Neville,Tell It Like It Is,-,58,2,,,,
59,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,19,113,,,,
60,-,Jaye Hammer,Party Mood,-,4,75,,,,
61,-,Susan Tedeschi,"Don't Think Twice, It's All Right (Live)",-,30,19,,,,
62,down,Marcellus TheSinger,Toxic Love,50,22,31,,,,
63,down,King George,Messy (feat. Coldrank),27,15,8,,,,
64,-,Tedeschi Trucks Band,Part of Me,-,27,55,,,,
65,-,Buddy Guy,Feels Like Rain,-,13,101,,,,
66,down,B.B. King & Eric Clapton,Riding With the King,61,15,163,,,,
67,-,Jimi Hendrix,Red House,-,41,35,,,,
68,-,Bobby Rush,One Monkey Can Stop a Show,-,68,1,,,,
69,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,49,8,,,,
70,up,Joe Bonamassa,I'll Play the Blues for You (Live),76,31,24,,,,
71,down,Freddie King,Going Down,69,26,74,,,,
72,-,Tony Joe White,Polk Salad Annie,-,44,8,,,,
73,-,Joe Bonamassa,Going Down (Live),-,42,8,,,,
74,down,Joe Bonamassa,Dust Bowl,49,24,70,,,,
75,up,Bonnie Raitt,Made Up Mind,89,1,48,,,,
76,-,Michael Burks,Make It Rain,-,47,2,,,,
77,-,Robert Johnson,Cross Road Blues,-,32,45,,,,
78,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,49,,,,
79,-,Johnnie Taylor,You Can't Strike Gold In a Silver Mine,-,79,1,,,,
80,-,Joe Bonamassa,Blues Deluxe,-,41,25,,,,
81,up,Jay Morris Group,Knee Deep Part 3,96,21,10,,,,
82,-,Joe Bonamassa,The Loyal Kind (Live),-,30,6,,,,
83,-,Robin Trower,No More Worlds to Conquer,-,11,11,,,,
84,-,Ms. Jody,Cowboy Style,-,9,13,,,,
85,up,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],88,41,3,,,,
86,-,Robert Cray,Right Next Door (Because of Me),-,35,30,,,,
87,-,"Mariano Massolo, Federico Linari, Harmonicas Of The World, Cy Leo, Konstantin Reinfeld, Howard Levy, Carlos Del Junco, Billy Branch, Rick Estrin, Babak Safarnejad, Franco Luciani, Indiara Sfair, Rachelle Plas & Antonio Serrano",Blue Drag,-,87,1,,,,
88,-,Anthony Gomes,Hell and Half of Georgia,-,88,1,,,,
89,-,Gavin Maestro,Muffin9,-,89,1,,,,
90,-,P.D. Martin,Wild River,-,90,1,,,,
91,-,The Next Generation,Take a Look,-,91,1,,,,
92,-,Pokey Bear,They Call Me Pokey,-,51,9,,,,
93,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,85,5,,,,
94,-,Joe Bonamassa,Let Me Love You Baby (Live),-,94,1,,,,
95,-,Robert Johnson,Hellhound On My Trail,-,43,5,,,,
96,-,Tom Craig & Soul Patch,She Did It to Me( She'll Do It to You),-,96,1,,,,
97,-,Solomon Burke,None of Us Are Free,-,12,13,,,,
98,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,98,1,,,,
99,down,The Blues Brothers,Rubber Biscuit,45,14,100,,,,
100,-,The Teskey Brothers,Hold Me,-,6,122,,,,
