Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,215,,,,
2,up,King George,Keep On Rollin,2,1,96,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,215,,,,
4,down,King George,Grown Man (feat. CharMeka Joquelle),3,3,17,,,,
5,up,Derrick Dove & the Peacekeepers,When Did I Get Old,5,1,8,,,,
6,up,Tonio Armani,Sooner or Later,11,6,5,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',13,2,209,,,,
8,up,Etta James,A Sunday Kind of Love,35,2,215,,,,
9,up,B.B. King,The Thrill Is Gone,15,2,215,,,,
10,down,Kenny Wayne Shepherd,Ease My Mind,6,4,6,,,,
11,-,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",-,11,11,,,,
12,up,Joe Bonamassa,Is It Safe To Go Home,18,5,12,,,,
13,down,King George,Girl You Got It,10,3,81,,,,
14,up,米弟華特,Mannish Boy,22,7,211,,,,
15,down,The Teskey Brothers,Rain,8,1,80,,,,
16,down,Blues Image,Ride Captain Ride (Single/LP Version),7,2,215,,,,
17,up,The Blues Brothers,Soul Man,17,3,215,,,,
18,up,West Love,Work It,23,8,73,,,,
19,down,Dorothy Moore,Misty Blue,12,2,215,,,,
20,down,Canned Heat,Goin' Up the Country,9,3,205,,,,
21,up,King Floyd,Groove Me,27,5,215,,,,
22,-,Gary Moore,Still Got the Blues,-,6,209,,,,
23,down,Climax Blues Band,Couldn't Get It Right,14,8,21,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,19,150,,,,
25,up,Kenny Wayne Shepherd,Sweet & Low,74,9,18,,,,
26,-,Walter Trout,Bleed (feat. Will Wilde),-,26,1,,,,
27,-,Joe Bonamassa,Twenty-Four Hour Blues,-,3,21,,,,
28,down,King George,Night-Time,19,3,39,,,,
29,up,Keb' Mo',Life Is Beautiful,44,18,195,,,,
30,up,Clarence Carter,Slip Away,80,9,207,,,,
31,up,Buddy Guy,Mustang Sally,43,15,150,,,,
32,up,The Teskey Brothers,Take My Heart,34,2,34,,,,
33,down,Young Guy,Take Heed,16,9,31,,,,
34,up,The Blues Brothers,Rubber Biscuit,76,14,129,,,,
35,down,Dion,Soul Force (feat. Susan Tedeschi),29,29,3,,,,
36,up,Reverend Gary Davis,Death Don't Have No Mercy,42,20,8,,,,
37,down,Canned Heat,On the Road Again,21,5,215,,,,
38,up,Cecily Wilborn,Party,91,12,5,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,58,2,211,,,,
40,up,Tab Benoit,Nothing Takes the Place of You,65,9,168,,,,
41,down,Geoff Castellucci,Sixteen Tons,25,3,141,,,,
42,up,Howlin' Wolf,Spoonful,77,7,75,,,,
43,up,Kenny Wayne Shepherd,Midnight Rider,83,27,81,,,,
44,up,John Lee Hooker,Boom Boom,54,4,201,,,,
45,up,R.L. Burnside,Someday Baby,49,16,206,,,,
46,down,Canned Heat,Let's Work Together,20,3,211,,,,
47,up,Brother Bones & His Shadows,Sweet Georgia Brown,87,25,103,,,,
48,up,Van Morrison,Shakin’ All Over,63,10,13,,,,
49,down,2 Smooth,Pay For It (feat. Tonio Armani),38,4,31,,,,
50,-,Mario D. Smith,Rudolph,-,37,1,,,,
51,down,King George,Keep On Rollin (Radio Edit),30,3,96,,,,
52,down,Jonny Lang,Lie to Me,28,4,215,,,,
53,-,Jack White,Fly Farm Blues,-,28,16,,,,
54,up,The Teskey Brothers,Hold Me,72,6,139,,,,
55,down,Kenny Wayne Shepherd,You Can't Love Me,33,22,9,,,,
56,-,Steve Freund & Gloria Hardiman,Let Me Down Easy,-,5,9,,,,
57,-,Coco Montoya,Save It For the Next Fool,-,57,1,,,,
58,up,Kenny Wayne Shepherd,Saturday Night's Alright for Fighting,95,39,5,,,,
59,up,Gentry Jones & Mr. Sam,Roll It Roll It,60,1,155,,,,
60,-,Steven Rodriguez,The Devil Wears Lace,-,19,39,,,,
61,-,Mel Waiters,Hole In the Wall,-,30,130,,,,
62,-,Buddy Guy,Feels Like Rain,-,13,124,,,,
63,-,Muddy Waters,Hoochie Coochie Man (Live),-,30,21,,,,
64,-,Jimi Hendrix,Born Under a Bad Sign,-,38,81,,,,
65,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,49,12,,,,
66,-,Steve Forbert,Romeo's Tune,-,49,31,,,,
67,-,Bonnie Raitt,Just Like That,-,1,62,,,,
68,-,Joe Bonamassa,The Thrill Is Gone (Live),-,54,8,,,,
69,-,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",-,11,69,,,,
70,-,Blind Blake,Police Dog Blues,-,8,11,,,,
71,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,104,,,,
72,-,Etta James,Something's Got a Hold on Me,-,2,155,,,,
73,-,The Teskey Brothers,Oceans of Emotions ,-,6,33,,,,
74,-,King George,Messy (feat. Coldrank),-,15,39,,,,
75,-,Jay Morris Group,In Front of Me,-,33,2,,,,
76,-,Etta James,I Just Want to Make Love to You,-,13,137,,,,
77,up,Ten Years After,I'd Love to Change the World (Live),78,16,23,,,,
78,down,The Stone Foxes,I'm a King Bee,52,52,2,,,,
79,-,Muddy Waters,Got My Mojo Working,-,35,76,,,,
80,down,F.P.J.,Still With Her,40,8,47,,,,
81,-,Big Mama Thornton,Ball and Chain,-,81,1,,,,
82,up,Kenny Wayne Shepherd,Best of Times,86,19,11,,,,
83,down,Marcellus TheSinger,A CountryBoy Love Song,69,7,15,,,,
84,-,Super Pipo,In This Shirt,-,84,1,,,,
85,-,Ju Evans,I Need Me a Drink,-,85,1,,,,
86,-,Amanda Ventura,The Way,-,86,1,,,,
87,-,Young Guy,Charlie You Won't Understand,-,76,2,,,,
88,-,Charles Brown,Merry Christmas Baby,-,88,1,,,,
89,-,Janice Harrington,Making Plans,-,89,1,,,,
90,-,Janice Harrington,The Hex,-,90,1,,,,
91,-,Janice Harrington,Telephone Blues,-,91,1,,,,
92,-,Big Mel,Aint Got Time,-,4,19,,,,
93,-,Marcellus TheSinger,The Letter,-,32,11,,,,
94,down,Young Guy,Lay Low Play Slow,92,44,5,,,,
95,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,33,5,,,,
96,-,Young Guy,Back Outside,-,57,1,,,,
97,-,King George,Friday Night,-,55,2,,,,
98,-,Mem Shannon,Invisible Man,-,98,1,,,,
99,-,The Dodge Brothers,Trim Your (Christmas) Tree,-,99,1,,,,
100,-,Delbert McClinton,Givin' It Up for Your Love,-,33,71,,,,
