Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,64,,,,
2,up,Chuck Berry,It Wasn't Me (Single Version),2,2,9,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,64,,,,
4,up,Chuck Berry,It Wasn't Me (Rock' N Roll Rarities Version),5,4,7,,,,
5,down,Etta James,A Sunday Kind of Love,4,2,64,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,64,,,,
7,up,Dorothy Moore,Misty Blue,9,2,64,,,,
8,up,Jonny Lang,Lie to Me,10,4,64,,,,
9,up,John Lee Hooker,Boom Boom,11,4,53,,,,
10,down,Canned Heat,On the Road Again,8,5,64,,,,
11,up,Blues Image,Ride Captain Ride (Single/LP Version),12,2,64,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,64,,,,
13,up,The Blues Brothers,Soul Man,18,3,64,,,,
14,up,King Floyd,Groove Me,15,5,64,,,,
15,-,Jeff Daniels,I Am America (feat. Thornetta Davis),-,15,1,,,,
16,-,Frankie Moreno,Doublin' Down,-,16,1,,,,
17,up,Blues Saraceno,The River,27,3,64,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,6,64,,,,
19,up,Canned Heat,Let's Work Together,31,3,64,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',14,2,64,,,,
21,up,Gary Moore,Still Got the Blues,25,6,64,,,,
22,down,J-Wonn,Move On,6,6,4,,,,
23,up,Canned Heat,Goin' Up the Country,35,3,64,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,23,15,63,,,,
25,up,"Ray, Goodman & Brown",Special Lady,88,21,54,,,,
26,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,26,2,26,,,,
27,up,米弟華特,Mannish Boy,29,7,64,,,,
28,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,12,61,,,,
29,down,Eric Clapton,Stand and Deliver,17,2,7,,,,
30,up,Keb' Mo',Life Is Beautiful,40,18,59,,,,
31,-,Joe Bonamassa,Dust Bowl,-,24,32,,,,
32,down,Muddy Waters,Mannish Boy (Single Version),22,14,34,,,,
33,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,32,,,,
34,-,Ronnie Bell,I'll Pay the Shipping Cost,-,28,50,,,,
35,down,Clarence Carter,Slip Away,33,9,62,,,,
36,down,D Fine Us,Howling at the Moon (feat. Vigz),24,15,58,,,,
37,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,15,62,,,,
38,up,The Teskey Brothers,Hold Me,46,6,64,,,,
39,up,Sugar Chile Robinson,"Go, Boy, Go",65,22,17,,,,
40,-,Delbert McClinton,Givin' It Up for Your Love,-,33,28,,,,
41,up,Ruthie Foster,Phenomenal Woman,52,41,2,,,,
42,up,Mitch King,Coming Back,44,14,35,,,,
43,up,Joe Bonamassa,Drive,93,17,60,,,,
44,-,Gee Gee & Soluna,Hit the Road Jack / Ray Charles,-,44,1,,,,
45,-,Joe Bonamassa,Feelin Good,-,35,1,,,,
46,-,Joe Bonamassa,Further On Up the Road (Live),-,17,47,,,,
47,up,Otis Taylor,Ten Million Slaves,49,4,41,,,,
48,up,The Teskey Brothers,Carry You,87,4,29,,,,
49,down,Etta James,I Just Want to Make Love to You,32,13,47,,,,
50,up,Keb' Mo',I Remember You,76,4,64,,,,
51,-,Robert Cray,Smoking Gun,-,15,57,,,,
52,-,Mel Waiters,Hole In the Wall,-,30,46,,,,
53,down,Bobby Bland,Ain't No Love In the Heart of the City,48,2,62,,,,
54,down,R.L. Burnside,Someday Baby,30,16,62,,,,
55,-,Howlin' Wolf,Spoonful,-,7,19,,,,
56,down,The Teskey Brothers,So Caught Up,28,1,62,,,,
57,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),92,22,14,,,,
58,-,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),-,45,2,,,,
59,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,29,,,,
60,down,Jaye Hammer,Party Mood,50,4,5,,,,
61,-,Jeff Daniels,All Rise,-,61,1,,,,
62,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,25,7,,,,
63,-,Albert King,I'll Play the Blues for You,-,40,5,,,,
64,down,Cool Ricky Blues,Roll It,38,26,6,,,,
65,-,Johnnie Johnson,The Blues Don't Knock,-,65,1,,,,
66,up,R.L. Burnside,It's Bad You Know,95,9,39,,,,
67,-,Joe Bonamassa,Blues Deluxe,-,41,10,,,,
68,down,"Bobby ""Blue"" Bland",Members Only,45,32,24,,,,
69,-,Muddy Waters,Rollin' Stone,-,55,13,,,,
70,down,Jonny Lang,Still Rainin',36,8,47,,,,
71,-,The Blues Brothers,Rubber Biscuit,-,14,49,,,,
72,-,Etta James,Something's Got a Hold on Me,-,2,48,,,,
73,down,Muddy Waters,(I'm Your) H*****e Coochie Man,41,41,19,,,,
74,down,Etta James,My Dearest Darling,66,54,13,,,,
75,down,B.B. King & U2,When Love Comes to Town,73,37,37,,,,
76,down,Z.Z. Hill,Down Home Blues,57,39,18,,,,
77,-,Joe Bonamassa,Driving Towards the Daylight,-,58,8,,,,
78,-,Eric Clapton,Sweet Home Chicago,-,34,2,,,,
79,up,Arthur Young,Funky Forty,99,2,24,,,,
80,-,Who TF Is Justin Time? & Austin Martin,Smells Like Bad News,-,80,1,,,,
81,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,18,,,,
82,down,Joe Tex,I Gotcha,59,13,45,,,,
83,-,Koko Taylor,I'm a Woman,-,43,7,,,,
84,down,Freddie King,Hide Away,74,36,5,,,,
85,-,The Best Guitarist,Jazzy Blues,-,85,1,,,,
86,down,Johnnie Taylor,Soul Heaven,67,36,30,,,,
87,-,Freddie King,Have You Ever Loved a Woman,-,8,1,,,,
88,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,22,,,,
89,-,Joe Bonamassa,Blues Deluxe (Live),-,62,8,,,,
90,-,Howlin' Wolf,Back Door Man,-,47,6,,,,
91,down,T.K. Soul,Try Me,39,39,20,,,,
92,down,B.B. King & Eric Clapton,Hold On! I'm Comin',63,30,29,,,,
93,-,Tab Benoit,Nothing Takes the Place of You,-,9,27,,,,
94,-,Bessie Smith,St. Louis Blues,-,68,1,,,,
95,-,Robert Cray,This Man,-,24,22,,,,
96,-,Joe Bonamassa,Mountain Climbing,-,32,15,,,,
97,-,Tab Benoit,Shelter Me,-,31,13,,,,
98,-,バーバラ・リン,You'll Lose a Good Thing,-,32,9,,,,
99,-,Tab Benoit,These Arms of Mine,-,22,5,,,,
100,-,Steve Forbert,Romeo's Tune,-,49,14,,,,
