Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,87,,,,
2,up,Etta James,I'd Rather Go Blind,4,1,87,,,,
3,down,The Black Keys,Crawling Kingsnake,2,2,12,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,87,,,,
5,down,Blues Image,Ride Captain Ride (Single/LP Version),3,2,87,,,,
6,up,Dorothy Moore,Misty Blue,11,2,87,,,,
7,down,The Blues Brothers,Soul Man,6,3,87,,,,
8,up,Jonny Lang,Lie to Me,8,4,87,,,,
9,down,Etta James,A Sunday Kind of Love,7,2,87,,,,
10,up,John Lee Hooker,Boom Boom,10,4,76,,,,
11,up,Canned Heat,On the Road Again,12,5,87,,,,
12,up,King Floyd,Groove Me,14,5,87,,,,
13,-,Frankie Moreno,It's Always Been You,-,13,1,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,6,87,,,,
15,up,The Black Keys,Going Down South,18,2,9,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,87,,,,
17,up,Canned Heat,Let's Work Together,28,3,87,,,,
18,up,Joe Tex,I Gotcha,41,13,63,,,,
19,up,R.L. Burnside,Someday Baby,46,16,84,,,,
20,down,Canned Heat,Goin' Up the Country,19,3,87,,,,
21,up,Keb' Mo',Life Is Beautiful,21,18,82,,,,
22,up,Luther Allison,Life Is a Bitch,37,12,9,,,,
23,up,Joe Bonamassa,Drive,61,17,77,,,,
24,down,The Black Keys,Poor Boy a Long Way From Home,23,3,8,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',27,2,87,,,,
26,up,Blues Saraceno,The River,65,3,86,,,,
27,-,Big Mama Thornton,Hound Dog (Single Version),-,8,31,,,,
28,up,Gary Moore,Still Got the Blues,30,6,87,,,,
29,up,Luther Allison,Life Is a Bitch,29,25,4,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,80,2,84,,,,
31,up,Muddy Waters,Mannish Boy (Single Version),36,14,53,,,,
32,down,Clarence Carter,Slip Away,20,9,85,,,,
33,down,米弟華特,Mannish Boy,13,7,87,,,,
34,up,The Black Keys,Coal Black Mattie,50,6,8,,,,
35,-,Robert Finley,Souled Out On You,-,2,17,,,,
36,-,Mel Waiters,Hole In the Wall,-,30,57,,,,
37,up,"Ray, Goodman & Brown",Special Lady,77,21,76,,,,
38,-,Nina Simone,Backlash Blues,-,26,3,,,,
39,up,T.K. Soul,Party Like Back in the Day,98,21,22,,,,
40,up,B.B. King & U2,When Love Comes to Town,68,37,51,,,,
41,down,Robert Cray,Smoking Gun,39,15,76,,,,
42,down,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],9,9,6,,,,
43,up,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",44,11,6,,,,
44,down,Geoff Castellucci,Sixteen Tons,33,3,23,,,,
45,up,Mel Waiters,Got My Whiskey,59,28,63,,,,
46,up,Gentry Jones & Mr. Sam,Roll It Roll It,79,1,34,,,,
47,down,Susan Tedeschi,Angel from Montgomery (Live),32,3,63,,,,
48,down,B.B. King & Eric Clapton,Riding With the King,24,15,85,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,19,44,,,,
50,up,Jimi Hendrix,Red House,89,41,17,,,,
51,up,Jonny Lang,Still Rainin',58,8,65,,,,
52,down,Etta James,Something's Got a Hold on Me,42,2,62,,,,
53,down,Jaye Hammer,Party Mood,25,4,23,,,,
54,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,2,41,,,,
55,-,Wilson Meadows,Still My Love,-,55,4,,,,
56,down,Joe Bonamassa,Further On Up the Road (Live),31,17,64,,,,
57,-,Eddie 9V,The Come Up,-,57,3,,,,
58,-,Chucky Ray Lilly,Dirt Road Mail,-,58,1,,,,
59,up,Kenny Wayne Shepherd,Midnight Rider,60,27,35,,,,
60,up,Muddy Waters,Got My Mojo Working,74,35,49,,,,
61,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,25,12,,,,
62,-,Ivory Joe Hunter,Since I Met You Baby,-,47,14,,,,
63,-,Mavis Staples,"Precious Lord, Take My Hand",-,63,2,,,,
64,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,15,85,,,,
65,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,42,,,,
66,-,Joe Bonamassa,Blues Deluxe,-,41,13,,,,
67,down,Cedric Burnside,Step In,49,37,5,,,,
68,-,NELLIE TIGER TRAVIS,If I Back It Up,-,15,53,,,,
69,-,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",-,69,1,,,,
70,up,R.L. Burnside,It's Bad You Know,94,9,60,,,,
71,down,Jimi Hendrix,Born Under a Bad Sign,43,38,47,,,,
72,-,Joe Bonamassa,Last Kiss (Live),-,72,3,,,,
73,up,Z.Z. Hill,Down Home Blues,83,39,26,,,,
74,-,Delbert McClinton,Givin' It Up for Your Love,-,33,38,,,,
75,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,46,15,,,,
76,up,Robert Cray,Right Next Door (Because of Me),92,35,17,,,,
77,-,Gary B.B. Coleman,The Sky Is Cryin',-,49,9,,,,
78,-,Tab Benoit,Medicine,-,78,3,,,,
79,-,Johnnie Taylor,Soul Heaven,-,36,36,,,,
80,-,Bo Diddley,Bo Diddley,-,26,34,,,,
81,-,Taj Mahal,Queen Bee,-,43,19,,,,
82,-,Etta James,All I Could Do Was Cry,-,24,44,,,,
83,-,Robert Johnson,Sweet Home Chicago,-,36,20,,,,
84,-,Little Walter,My Babe,-,32,34,,,,
85,down,Eric Clapton,Stand and Deliver,16,2,21,,,,
86,down,Tab Benoit,Nothing Takes the Place of You,17,9,42,,,,
87,up,Theodis Ealey,Stand Up In It,97,5,28,,,,
88,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,46,,,,
89,-,Z.Z. Hill,Someone Else Is Steppin' In,-,36,1,,,,
90,-,Tab Benoit,These Arms of Mine,-,22,10,,,,
91,down,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),72,2,15,,,,
92,down,The Teskey Brothers,So Caught Up,26,1,82,,,,
93,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,77,,,,
94,-,Joe Bonamassa,Boogie with Stu (Live),-,94,1,,,,
95,-,Keb' Mo',Dirty Low Down and Bad,-,42,12,,,,
96,-,Joe Bonamassa,Beyond the Silence,-,6,14,,,,
97,-,Band of Oz,Shama Lama Ding Dong,-,62,2,,,,
98,-,Keb' Mo',Oklahoma,-,34,4,,,,
99,-,Bobby Bland,Stormy Monday Blues,-,95,2,,,,
100,down,Tedeschi Trucks Band,Part of Me,47,27,26,,,,
