Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,226,,,,
2,up,Etta James,I'd Rather Go Blind,7,1,226,,,,
3,down,Gentry Jones & Mr. Sam,Roll It Roll It,2,1,165,,,,
4,up,Shae Nycole,Do Right,5,1,3,,,,
5,up,King George,Keep On Rollin,6,1,107,,,,
6,-,Anthony Q.,Try Loving Me,-,1,1,,,,
7,down,King George,It's Over,4,1,4,,,,
8,down,Derrick Dove & the Peacekeepers,When Did I Get Old,1,1,19,,,,
9,up,King George,Grown Man (feat. CharMeka Joquelle),9,3,28,,,,
10,down,Climax Blues Band,Couldn't Get It Right,8,8,32,,,,
11,up,Steven Rodriguez,Like You Mean It,19,5,30,,,,
12,-,Slash,Killing Floor (feat. Brian Johnson),-,1,1,,,,
13,up,B.B. King,The Thrill Is Gone,13,2,226,,,,
14,up,Etta James,A Sunday Kind of Love,21,2,226,,,,
15,down,Blues Image,Ride Captain Ride (Single/LP Version),12,2,226,,,,
16,up,King George,Keep On Rollin (Radio Edit),26,3,107,,,,
17,down,King George,Girl You Got It,14,3,92,,,,
18,down,The Blues Brothers,Soul Man,11,3,226,,,,
19,down,Smokedogg870,Don't Bother Me,16,1,21,,,,
20,up,Jonny Lang,Lie to Me,37,4,225,,,,
21,down,Canned Heat,Goin' Up the Country,10,3,216,,,,
22,up,West Love,Work It,25,8,84,,,,
23,up,Walter Trout,Broken (feat. Beth Hart),27,21,6,,,,
24,up,Marcellus TheSinger,A CountryBoy Love Song,29,7,21,,,,
25,down,Dorothy Moore,Misty Blue,18,2,226,,,,
26,up,King Floyd,Groove Me,43,5,226,,,,
27,down,米弟華特,Mannish Boy,20,7,222,,,,
28,-,RTN Lavelle,AGE DON'T MEAN a THING (feat. RTN Mykel & TY Love),-,28,1,,,,
29,-,F.P.J.,Last Time,-,29,3,,,,
30,up,Steven Rodriguez,The Devil Wears Lace,81,19,47,,,,
31,-,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),-,31,2,,,,
32,up,Steven Rodriguez,She Knows It,64,32,2,,,,
33,up,Young Guy,Take Heed,63,9,40,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,19,159,,,,
35,up,Brother Bones & His Shadows,Sweet Georgia Brown,84,25,111,,,,
36,down,Canned Heat,Let's Work Together,17,3,222,,,,
37,down,King George,Night-Time,22,3,50,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,6,217,,,,
39,down,Gary Moore,Still Got the Blues,35,6,220,,,,
40,down,Kenny Wayne Shepherd,Ease My Mind,24,4,17,,,,
41,down,Joe Bonamassa,Drive,28,17,183,,,,
42,down,Canned Heat,On the Road Again,15,5,226,,,,
43,-,Dion,Soul Force (feat. Susan Tedeschi),-,29,4,,,,
44,down,Geoff Castellucci,Sixteen Tons,42,3,150,,,,
45,-,Joe Bonamassa,Further On Up the Road (Live),-,17,112,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',85,2,220,,,,
47,down,Clarence Carter,Slip Away,36,9,216,,,,
48,-,F.P.J.,Po' Me Up Some Mo,-,9,72,,,,
49,-,Dion,Mama Said (feat. Shemekia Copeland),-,49,1,,,,
50,down,Buddy Guy,Mustang Sally,32,15,159,,,,
51,down,Keb' Mo',Life Is Beautiful,41,18,203,,,,
52,up,Susan Tedeschi,Angel from Montgomery (Live),88,3,113,,,,
53,up,The Blues Brothers,Rubber Biscuit,77,14,137,,,,
54,-,Taj Farrant,Bad Trip,-,14,3,,,,
55,up,Kenny Wayne Shepherd,Midnight Rider,82,27,90,,,,
56,-,Joe Bonamassa,Midnight Blues (Live),-,37,50,,,,
57,-,The Teskey Brothers,Take My Heart,-,2,42,,,,
58,-,Aynsley Lister,Need Her So Bad,-,58,2,,,,
59,down,Joe Bonamassa,Twenty-Four Hour Blues,31,3,26,,,,
60,up,F.P.J.,Still With Her,60,8,58,,,,
61,-,Ms. Jody,Cowboy Style,-,9,15,,,,
62,up,Jack White,Fly Farm Blues,86,28,24,,,,
63,down,Bonnie Raitt,Just Like That,30,1,69,,,,
64,down,Jay Morris Group,In Front of Me,33,33,9,,,,
65,-,Steve Forbert,Romeo's Tune,-,49,34,,,,
66,up,Joe Bonamassa,Different Shades of Blue,75,34,38,,,,
67,-,Kandy Janai,Das My Kitty,-,64,2,,,,
68,down,R.L. Burnside,Someday Baby,67,16,214,,,,
69,-,Dion,I Aim To Please (feat. Danielle Nicole),-,69,2,,,,
70,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,40,,,,
71,down,バーバラ・リン,You'll Lose a Good Thing,65,32,27,,,,
72,-,R.L. Burnside,It's Bad You Know,-,9,105,,,,
73,down,Tab Benoit,Nothing Takes the Place of You,57,9,177,,,,
74,-,Koko Taylor,I'm a Woman,-,43,32,,,,
75,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,48,22,,,,
76,down,Marcellus TheSinger,The Letter,70,32,18,,,,
77,-,Arthur Young,Stroking,-,47,3,,,,
78,-,Tonio Armani,Sooner or Later,-,6,14,,,,
79,-,Etta James,I Just Want to Make Love to You,-,13,138,,,,
80,down,Etta James,Something's Got a Hold on Me,76,2,163,,,,
81,-,Taj Farrant,Cruz,-,12,3,,,,
82,-,Shizee,Joh Kinto Joh,-,82,1,,,,
83,-,Mr. Campbell,Going Down at the Trailride,-,83,1,,,,
84,-,Bo Diddley,Bo Diddley,-,26,75,,,,
85,-,Tarwa N-Tiniri,Tenere (feat. Nukad),-,85,1,,,,
86,-,B.B. King,Why I Sing the Blues,-,34,32,,,,
87,-,Kenny Wayne Shepherd,Sweet & Low,-,9,27,,,,
88,down,Samantha Fish,Bulletproof (Tangle Eye Mix),79,12,35,,,,
89,-,Luther Allison,Life Is a Bitch,-,12,32,,,,
90,-,Joe Bonamassa,No Good Place for the Lonely,-,90,1,,,,
91,up,Ten Years After,I'd Love to Change the World (Live),98,16,26,,,,
92,down,Tinsley Ellis,Devil In the Room,73,47,6,,,,
93,down,Mel Waiters,Hole In the Wall,89,30,138,,,,
94,-,Howlin' Wolf,Spoonful,-,7,80,,,,
95,-,The Teskey Brothers,Hold Me,-,6,141,,,,
96,down,Buddy Guy,Feels Like Rain,49,13,131,,,,
97,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,2,222,,,,
98,-,Mr. Campbell,Fold ‘Em,-,98,1,,,,
99,-,Taj Farrant,Crossroads,-,17,5,,,,
100,down,Delbert McClinton,Givin' It Up for Your Love,96,33,77,,,,
