Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,3,,,,
2,up,The Teskey Brothers,So Caught Up,2,1,3,,,,
3,up,B.B. King,The Thrill Is Gone,12,2,3,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,3,,,,
5,down,The Blues Brothers,Soul Man,3,3,3,,,,
6,up,Keb' Mo',I Remember You,6,4,3,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,3,,,,
8,down,Aaron Neville,Tell It Like It Is,7,4,3,,,,
9,up,Jonny Lang,Lie to Me,13,4,3,,,,
10,down,Etta James,A Sunday Kind of Love,5,2,3,,,,
11,up,Canned Heat,Goin' Up the Country,11,3,3,,,,
12,up,Beth Hart,Bad Woman Blues,17,3,3,,,,
13,up,Canned Heat,On the Road Again,18,5,3,,,,
14,down,米弟華特,Mannish Boy,8,7,3,,,,
15,up,Blues Saraceno,The River,26,3,3,,,,
16,up,Dorothy Moore,Misty Blue,23,2,3,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,15,3,,,,
18,up,Beth Hart,Thankful,73,18,3,,,,
19,down,King Floyd,Groove Me,9,5,3,,,,
20,down,The Teskey Brothers,Hold Me,14,6,3,,,,
21,up,Samantha Fish,Bulletproof (Tangle Eye Mix),24,12,3,,,,
22,up,The Blues Brothers,Rubber Biscuit,46,14,3,,,,
23,up,Clarence Carter,Slip Away,33,9,3,,,,
24,up,Joe Bonamassa,Drive,80,17,3,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,25,2,3,,,,
26,up,Keb' Mo',Life Is Beautiful,27,18,3,,,,
27,down,Gary Moore,Still Got the Blues,21,6,3,,,,
28,up,Joe Bonamassa,Redemption,30,15,3,,,,
29,up,Kenny Wayne Shepherd Band,Woman Like You,29,22,3,,,,
30,up,Blues Image,Ride Captain Ride (Single/LP Version),40,2,3,,,,
31,up,Mel Waiters,Hole In the Wall,55,30,3,,,,
32,up,Nick Evans Mowery,Grindin',60,32,2,,,,
33,up,Jonny Lang,Still Rainin',39,8,2,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,6,3,,,,
35,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,16,3,3,,,,
36,-,Joe Bonamassa,Different Shades of Blue,-,34,2,,,,
37,up,R.L. Burnside,Someday Baby,38,16,3,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,83,15,3,,,,
39,down,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,31,31,3,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',34,2,3,,,,
41,-,Johnnie Taylor,Soul Heaven,-,36,1,,,,
42,up,Robert Cray,Smoking Gun,44,15,3,,,,
43,down,Canned Heat,Let's Work Together,20,3,3,,,,
44,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,2,,,,
45,up,Mel Waiters,Got My Whiskey,56,28,3,,,,
46,up,Freddie King,Going Down,69,26,3,,,,
47,-,Ricky Duran,Tattoo Tears,-,9,1,,,,
48,-,Joe Tex,I Gotcha,-,13,1,,,,
49,up,Buddy Guy,Feels Like Rain,95,13,2,,,,
50,down,Kenny Wayne Shepherd,Midnight Rider,43,27,3,,,,
51,down,John Lee Hooker,Boom Boom,19,14,3,,,,
52,-,R.L. Burnside,It's Bad You Know,-,9,1,,,,
53,-,Howlin' Wolf,Spoonful,-,7,1,,,,
54,-,Joe Bonamassa,Dust Bowl,-,24,2,,,,
55,-,Altered Five Blues Band,Charmed & Dangerous,-,55,1,,,,
56,-,Walter Trout,"Me, My Guitar and the Blues",-,48,2,,,,
57,down,Joe Bonamassa,This Train (Live),53,31,3,,,,
58,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,31,1,,,,
59,up,Etta James,Something's Got a Hold on Me,91,2,3,,,,
60,down,"Christone ""Kingfish"" Ingram",Outside of This Town,48,7,3,,,,
61,up,Jimi Hendrix,Born Under a Bad Sign,79,38,3,,,,
62,-,Eric Clapton,The Core,-,58,1,,,,
63,up,B.B. King & Eric Clapton,Three O'Clock Blues,84,32,2,,,,
64,-,Jonny Lang,Breakin' Me,-,21,2,,,,
65,up,The Wood Brothers,Postcards from Hell,88,65,2,,,,
66,down,Boz Scaggs,Little Miss Night and Day,35,29,3,,,,
67,down,The Teskey Brothers,Rain,32,1,3,,,,
68,-,Delbert McClinton,Givin' It Up for Your Love,-,33,2,,,,
69,-,Albert King,Born Under a Bad Sign,-,8,2,,,,
70,-,Muddy Waters,Rollin' Stone,-,55,1,,,,
71,down,Susan Tedeschi,Angel from Montgomery (Live),49,3,3,,,,
72,-,Latimore,Let's Straighten It Out,-,29,2,,,,
73,-,Robert Cray,Right Next Door (Because of Me),-,35,1,,,,
74,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,46,1,,,,
75,down,Joe Bonamassa,Sloe Gin (Live),51,27,3,,,,
76,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,2,,,,
77,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,39,1,,,,
78,-,Delbert McClinton,Lone Star Blues,-,46,1,,,,
79,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,50,1,,,,
80,-,Chuck Berry,Route 66,-,29,1,,,,
81,down,Keb'Mo,She Just Wants to Dance,65,19,2,,,,
82,-,Joe Bonamassa,Mountain Climbing,-,32,2,,,,
83,-,Slim Harpo,Baby Scratch My Back,-,57,1,,,,
84,-,Joe Bonamassa,Further On Up the Road (Live),-,17,2,,,,
85,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,1,,,,
86,-,Joe Bonamassa,Driving Towards the Daylight,-,58,1,,,,
87,down,B.B. King & U2,When Love Comes to Town,41,37,3,,,,
88,-,Koko Taylor,Wang Dang Doodle,-,30,1,,,,
89,-,Rick Estrin & The Nightcats,She Nuts Up,-,56,1,,,,
90,-,Charley Crockett,That's How I Got to Memphis,-,41,1,,,,
91,-,Slim Harpo,I'm a King Bee,-,91,1,,,,
92,down,Ronnie Bell,I'll Pay the Shipping Cost,28,28,3,,,,
93,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,76,1,,,,
94,-,フランキー・フォード,Sea Cruise,-,38,1,,,,
95,-,Jessie Mae Hemphill,Run Get My Shotgun,-,95,1,,,,
96,down,Kenny Wayne Shepherd Band,Diamonds & Gold,81,81,2,,,,
97,-,Otis Rush,I Can't Quit You Baby,-,97,1,,,,
98,down,Joe Bonamassa,Happier Times (Live),75,38,2,,,,
99,-,Joe Bonamassa,Oh Beautiful!,-,90,1,,,,
100,-,Mitch King,Coming Back,-,14,1,,,,
