Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Duran,Born Under a Bad Sign (The Voice Performance),2,1,3,,,,
2,down,Etta James,At Last,1,1,7,,,,
3,up,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),9,3,2,,,,
4,down,The Teskey Brothers,So Caught Up,3,1,7,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,7,,,,
6,-,The Teskey Brothers,Rain,-,1,5,,,,
7,up,Aaron Neville,Tell It Like It Is,8,4,7,,,,
8,down,Blues Saraceno,The River,5,3,7,,,,
9,up,Ricky Duran,Tattoo Tears,17,9,5,,,,
10,up,Canned Heat,Goin' Up the Country,12,3,7,,,,
11,down,The Blues Brothers,Soul Man,7,3,7,,,,
12,up,The Teskey Brothers,Hold Me,21,6,7,,,,
13,down,Keb' Mo',I Remember You,6,4,7,,,,
14,up,John Lee Hooker,Boom Boom,20,14,7,,,,
15,down,米弟華特,Mannish Boy,11,7,7,,,,
16,down,Jonny Lang,Lie to Me,15,4,7,,,,
17,down,B.B. King,The Thrill Is Gone,10,2,7,,,,
18,up,Canned Heat,On the Road Again,18,5,7,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,7,,,,
20,down,Etta James,A Sunday Kind of Love,14,2,7,,,,
21,up,Samantha Fish,Bulletproof (Tangle Eye Mix),25,12,7,,,,
22,down,Dorothy Moore,Misty Blue,13,2,7,,,,
23,up,Gary Moore,Still Got the Blues,26,6,7,,,,
24,up,King Floyd,Groove Me,29,5,7,,,,
25,up,Canned Heat,Let's Work Together,30,3,7,,,,
26,up,Keb' Mo',Life Is Beautiful,43,18,7,,,,
27,down,Beth Hart,Bad Woman Blues,19,3,7,,,,
28,up,Clarence Carter,Slip Away,59,9,7,,,,
29,up,Joe Bonamassa,Redemption,33,15,7,,,,
30,down,"Christone ""Kingfish"" Ingram",Outside of This Town,28,7,6,,,,
31,up,Joe Bonamassa,Further On Up the Road (Live),64,17,6,,,,
32,down,Joe Bonamassa,Drive,24,17,7,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',51,2,7,,,,
34,down,Kenny Wayne Shepherd Band,Woman Like You,32,22,7,,,,
35,-,Arthur Young,Funky Forty,-,2,1,,,,
36,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,15,7,,,,
37,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,6,,,,
38,down,D Fine Us,Howling at the Moon (feat. Vigz),23,15,4,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,6,7,,,,
40,-,Jimi Hendrix,Born Under a Bad Sign,-,38,5,,,,
41,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,2,,,,
42,up,Ronnie Bell,I'll Pay the Shipping Cost,60,28,7,,,,
43,down,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),40,14,2,,,,
44,up,Chuck Berry,No Particular Place to Go,55,11,6,,,,
45,-,The Teskey Brothers,Carry You,-,4,4,,,,
46,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,2,,,,
47,-,Shemekia Copeland,"Stay a Little Longer, Santa",-,25,1,,,,
48,down,Albert King,Born Under a Bad Sign,27,8,6,,,,
49,-,The Teskey Brothers,Let Me Let You Down,-,8,5,,,,
50,up,Keb'Mo,She Just Wants to Dance,95,19,4,,,,
51,down,Blues Image,Ride Captain Ride (Single/LP Version),37,2,7,,,,
52,up,Etta James,I Just Want to Make Love to You,66,13,4,,,,
53,down,B.B. King & Eric Clapton,Riding With the King,38,15,6,,,,
54,-,Joe Bonamassa,Evil Mama,-,54,1,,,,
55,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,5,,,,
56,up,NELLIE TIGER TRAVIS,If I Back It Up,89,15,6,,,,
57,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,1,,,,
58,up,Joe Tex,I Gotcha,86,13,3,,,,
59,-,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,-,59,1,,,,
60,-,Muddy Waters,Mannish Boy (Single Version),-,14,2,,,,
61,-,Ivory Joe Hunter,Since I Met You Baby,-,47,2,,,,
62,down,Buddy Guy,What Kind of Woman Is This?,47,28,3,,,,
63,-,Ray Paga,Clean The,-,49,1,,,,
64,up,Chuck Berry,Route 66,88,29,4,,,,
65,down,Otis Taylor,Ten Million Slaves,48,4,4,,,,
66,down,Etta James,All I Could Do Was Cry,65,24,3,,,,
67,up,Joe Bonamassa,Dust Bowl,67,24,5,,,,
68,-,Jimi Hendrix,Red House,-,41,1,,,,
69,down,Etta James,Something's Got a Hold on Me,45,2,7,,,,
70,down,Johnnie Taylor,Soul Heaven,57,36,3,,,,
71,-,Buddy Guy,Mustang Sally,-,15,3,,,,
72,-,Latimore,Let's Straighten It Out,-,29,4,,,,
73,down,Mel Waiters,Hole In the Wall,39,30,7,,,,
74,-,Keb' Mo',Let Your Light Shine,-,44,1,,,,
75,down,Mel Waiters,Got My Whiskey,35,28,7,,,,
76,-,Jonny Lang,Still Rainin',-,8,5,,,,
77,-,Jonny Lang,Breakin' Me,-,21,4,,,,
78,up,Keb' Mo',Am I Wrong,96,51,2,,,,
79,-,Slim Harpo,Baby Scratch My Back,-,57,2,,,,
80,-,Keb'Mo,Every Morning,-,41,1,,,,
81,-,"Ray, Goodman & Brown",Special Lady,-,21,4,,,,
82,down,Bill Doggett,"Honky Tonk, Pt. 1",31,18,4,,,,
83,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,67,1,,,,
84,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,2,,,,
85,-,Beth Hart,Fire on the Floor,-,46,2,,,,
86,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,81,3,7,,,,
87,down,R.L. Burnside,Someday Baby,36,16,7,,,,
88,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,4,,,,
89,down,Mitch King,Coming Back,53,14,4,,,,
90,-,Gary Moore,Midnight Blues,-,83,1,,,,
91,down,Beth Hart,Thankful,58,18,7,,,,
92,-,Eric Clapton,The Core,-,58,2,,,,
93,-,Mitch King,Southerly Change,-,71,1,,,,
94,-,Ms. Jody,Bop,-,79,1,,,,
95,up,Joe Bonamassa,I'll Play the Blues for You (Live),100,31,2,,,,
96,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,39,3,,,,
97,-,Joe Bonamassa,Happier Times,-,69,1,,,,
98,-,Freddie King,Christmas Tears,-,98,1,,,,
99,down,Freddie King,Going Down,70,26,7,,,,
100,-,Joe Bonamassa,Blues Deluxe,-,41,2,,,,
