Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,down,Benson Boone,Fireworks & Rollerblades,3,2,6,,,,
5,down,Taylor Swift,Midnights (The Til Dawn Edition),2,1,48,,,,
6,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,27,,,,
7,up,Taylor Swift,Lover,7,2,234,7,2019-10-06,3,2019-10-20
8,down,Olivia Rodrigo,GUTS (spilled),4,2,6,,,,
9,up,Chappell Roan,The Rise and Fall of a Midwest Princess,9,9,28,,,,
10,up,Tyla,TYLA,11,3,21,,,,
11,down,Taylor Swift,reputation,6,3,233,74,2020-02-02,64,2020-02-09
12,down,Dua Lipa,Radical Optimism,8,8,3,,,,
13,down,L.A.B,L.A.B VI,12,1,14,,,,
14,up,Frank Ocean,Blonde,16,3,234,30,2019-11-10,30,2019-11-10
15,up,Tate McRae,THINK LATER,20,1,21,,,,
16,up,Niall Horan,The Show: The Encore,42,16,16,,,,
17,down,Olivia Rodrigo,SOUR (Video Version),15,1,139,,,,
18,down,Sabrina Carpenter,emails i can’t send fwd:,14,10,28,,,,
19,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),13,1,78,,,,
20,down,Beyoncé,RENAISSANCE,18,1,92,,,,
21,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),22,4,33,,,,
22,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),17,3,215,,,,
23,down,P!nk,TRUSTFALL - Tour Deluxe Edition,19,2,28,,,,
24,down,RAYE,My 21st Century Blues,21,7,62,,,,
25,up,Post Malone,AUSTIN (Bonus),39,2,39,,,,
26,up,Frank Ocean,channel ORANGE,28,13,116,,,,
27,up,Taylor Swift,1989 (Deluxe Edition),27,4,113,89,2019-10-06,71,2021-03-21
28,up,ILLIT,SUPER REAL ME - EP,40,10,5,,,,
29,down,Harry Styles,Harry's House,26,1,102,,,,
30,down,Various Artists,Barbie The Album,24,1,32,,,,
31,up,Ed Sheeran,÷ (Deluxe),33,6,234,78,2019-10-06,36,2020-01-05
32,down,Reneé Rapp,Snow Angel (Deluxe),23,7,24,,,,
