Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,2,,,,
2,up,Adele,25,2,1,220,26,2019-10-06,20,2020-01-05
3,up,Ed Sheeran,x (Deluxe Edition),38,1,209,,,,
4,up,Ed Sheeran,÷ (Deluxe),20,2,214,78,2019-10-06,36,2020-01-05
5,down,Beyoncé,BEYONCÉ,3,1,229,86,2019-10-06,75,2019-10-20
6,down,Bruno Mars,Unorthodox Jukebox,4,2,222,100,2019-10-06,58,2020-02-23
7,down,P!nk,Greatest Hits...So Far!!!,5,1,211,,,,
8,down,Daft Punk,Random Access Memories,6,3,202,41,2019-10-06,13,2021-02-28
9,down,Ed Sheeran,+ (Deluxe Version),7,4,220,,,,
10,down,P!nk,The Truth About Love (Deluxe Version),8,4,219,,,,
11,down,One Direction,Midnight Memories (Deluxe Edition),9,5,223,97,2019-10-06,49,2020-07-26
12,up,Michael Jackson,Number Ones,34,7,211,,,,
13,down,Ed Sheeran,x,10,6,227,44,2020-05-03,44,2020-05-03
14,down,One Direction,Up All Night,12,8,230,,,,
15,down,P!nk,Beautiful Trauma,11,7,215,,,,
16,down,George Ezra,Wanted On Voyage (Deluxe),13,9,222,,,,
17,down,Meghan Trainor,Title (Deluxe Edition),14,9,216,,,,
18,down,One Direction,FOUR (The Ultimate Edition),15,10,231,47,2020-07-26,47,2020-07-26
19,down,One Direction,Take Me Home (Yearbook Edition),16,11,231,59,2020-07-26,59,2020-07-26
20,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,26,20,2,,,,
21,down,Bruno Mars,Doo-Wops & Hooligans,17,4,229,83,2020-02-23,83,2020-02-23
22,down,One Direction,Made In The A.M. (Deluxe Edition),18,12,227,37,2020-07-26,37,2020-07-26
23,down,P!nk,Funhouse (Deluxe Version),19,14,220,,,,
24,down,Kimbra,Vows,21,13,233,,,,
25,down,Michael Bublé,To Be Loved,22,14,230,,,,
26,down,Adele,19,23,15,220,,,,
27,down,Frank Ocean,Blonde,24,16,224,30,2019-11-10,30,2019-11-10
28,down,The Script,Science & Faith (Deluxe),25,17,232,,,,
29,down,Brooke Fraser,Flags,27,17,230,,,,
30,down,Midnight Youth,The Brave Don't Run (Bonus Track Version),28,20,229,,,,
31,down,Glee Cast,"Glee: The Music, Vol. 4",29,22,228,,,,
32,-,Bruno Mars,24K Magic,-,18,219,92,2020-02-23,92,2020-02-23
33,down,Jackie Thomas,Jackie Thomas,30,27,207,,,,
34,down,Stan Walker,Introducing Stan Walker,31,28,137,,,,
35,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,3,11,,,,
36,-,Nasrin Kadri,2024 - EP,-,36,1,,,,
37,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,37,1,,,,
38,-,Rick Astley,3 Originals,-,38,2,,,,
39,-,ABBA,Gold: Greatest Hits,-,1,171,53,2019-10-06,10,2019-10-20
40,-,The Honeycombs,The Best of the Honeycombs,-,40,1,,,,
