Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,7,6,2021-04-11,1,2021-05-02
2,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),23,2,2,49,2021-05-09,10,2021-05-16
3,down,SIX60,Six60,2,1,80,,,,
4,-,Lovejoy,Are You Alright? - EP,-,4,1,24,2021-05-16,24,2021-05-16
5,down,Dua Lipa,Future Nostalgia,4,1,62,18,2020-02-02,1,2020-04-05
6,down,TEEKS,Something To Feel,5,1,11,,,,
7,down,Ariana Grande,Positions (Deluxe),3,1,13,10,2021-02-21,1,2021-02-28
8,up,Taylor Swift,Lover,10,2,80,7,2019-10-06,3,2019-10-20
9,up,Bebe Rexha,Better Mistakes,34,9,3,31,2021-05-09,15,2021-05-16
10,-,NCT DREAM,Hot Sauce - The 1st Album,-,10,1,6,2021-05-16,6,2021-05-16
11,down,Harry Styles,Fine Line,6,1,76,24,2019-12-08,1,2019-12-15
12,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),7,2,6,14,2021-04-11,4,2021-04-18
13,up,Taylor Swift,reputation,19,10,80,74,2020-02-02,64,2020-02-09
14,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),11,9,17,24,2020-11-29,5,2020-12-06
15,down,Various Artists,Waiata / Anthems,13,1,80,,,,
16,up,Olivia Rodrigo,*O*R,51,16,4,30,2021-05-16,30,2021-05-16
17,down,Lana Del Rey,Chemtrails Over the Country Club,9,2,9,18,2021-03-21,2,2021-03-28
18,up,dodie,Build A Problem (Apple Music Film Edition),37,18,2,,,,
19,down,Frank Ocean,Blonde,16,6,80,30,2019-11-10,30,2019-11-10
20,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),17,9,64,,,,
21,down,Ed Sheeran,÷ (Deluxe),18,4,80,78,2019-10-06,36,2020-01-05
22,down,Glass Animals,Dreamland (+ Bonus Levels),12,12,14,,,,
23,down,Little Mix,Confetti (Expanded Edition),21,21,7,,,,
24,down,Julia Michaels,Not In Chronological Order,8,8,3,60,2021-05-02,44,2021-05-09
25,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),15,15,3,96,2021-05-09,86,2021-05-16
26,up,Lady Gaga,Chromatica,33,1,51,72,2020-05-24,1,2020-06-07
27,up,Frank Ocean,Channel ORANGE,29,10,80,,,,
28,down,OneRepublic,Human (Deluxe),27,27,16,,,,
29,down,SIX60,Six60 - EP,20,7,80,,,,
30,down,Adele,25,25,2,80,26,2019-10-06,20,2020-01-05
31,up,Rihanna,ANTI (Deluxe),49,23,80,,,,
32,up,Adele,21,32,1,79,29,2019-10-06,11,2019-10-20
33,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),22,21,40,,,,
34,up,Taylor Swift,Speak Now (Extended Version),42,18,56,,,,
35,down,Drax Project,Drax Project,28,4,80,,,,
36,up,Ava Max,Heaven & Hell,88,2,38,91,2020-09-06,10,2020-09-27
37,down,Ariana Grande,"thank u, next",24,8,80,26,2019-11-10,15,2020-02-02
38,down,ITZY,GUESS WHO - EP,14,14,3,24,2021-05-02,13,2021-05-09
39,down,Harry Styles,Harry Styles,35,11,80,79,2019-11-24,78,2020-08-16
40,up,Sam Smith,Love Goes,40,2,35,61,2020-09-27,2,2020-11-08
41,up,Elton John,Diamonds (Deluxe),41,6,80,,,,
42,up,Justin Bieber,Changes,54,1,67,10,2020-02-09,1,2020-02-16
43,up,P!nk,Greatest Hits...So Far!!! (Deluxe Version),66,27,6,,,,
44,-,BTS,MAP OF THE SOUL : 7,-,3,55,17,2020-02-23,2,2020-03-01
45,-,Delta Goodrem,Bridge Over Troubled Dreams,-,45,1,,,,
46,down,XXXTENTACION,?,38,15,80,35,2019-12-15,35,2019-12-15
47,up,Various Artists,80s 100 Hits,62,18,80,,,,
48,down,Ed Sheeran,x (Deluxe Edition),47,3,78,,,,
49,-,OH MY GIRL,Dear OHMYGIRL - EP,-,49,1,99,2021-05-16,99,2021-05-16
50,down,IU,IU 5th Album 'Lilac',26,5,8,42,2021-03-28,42,2021-03-28
51,down,Ashnikko,DEMIDEVIL,50,17,18,66,2021-01-17,47,2021-01-24
