Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOLA,Чи разом?,5,1,2,,,,
2,down,Max Korzh,Свой дом,1,1,3,,,,
3,down,V $ X V PRiNCE,Суета,2,1,4,,,,
4,down,KALUSH,Додому (feat. Skofka),3,1,54,,,,
5,down,Chico & Qatoshi,Допоможе ЗСУ,4,1,8,,,,
6,up,Мюслі UA,"Вова, їбашь їх блять",6,1,12,,,,
7,up,KALUSH,Файна (feat. Skofka),7,4,26,,,,
8,up,KALUSH,Зорi,9,6,37,,,,
9,down,SAGE,Киев это Дома,8,4,6,,,,
10,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),11,8,6,,,,
11,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),10,7,20,,,,
12,up,Jerry Heil,#МРІЯ,14,12,4,,,,
13,up,KRBK,24,13,6,6,,,,
14,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,12,7,6,,,,
15,up,Vendetta,Лепит нас,20,15,3,,,,
16,up,Scriptonite & Райда,Baby mama,16,1,64,,,,
17,up,Xcho,Ты и Я,17,7,13,,,,
18,down,jockii druce,Шо Ви Браття,15,4,15,,,,
19,down,Skofka,Не забудем і не пробачим,18,13,6,,,,
20,up,Big Baby Tape & kizaru,99 Problems,21,1,35,,,,
21,down,BURLA,Руський корабль,19,6,11,,,,
22,up,BRANYA & MACAN,Пополам,22,1,53,,,,
23,up,10AGE,Паровозик,87,23,2,,,,
24,up,Skofka,Ой на ой,47,24,14,,,,
25,up,Miyagi & Andy Panda,Minor,27,1,101,,,,
26,up,Big Baby Tape & kizaru,Million,28,2,35,,,,
27,down,Scriptonite,Положение,24,5,137,,,,
28,up,Big Baby Tape & kizaru,Bandana,30,2,35,,,,
29,up,Arhangel,Оригами (feat. Белла),34,25,4,,,,
30,down,Cypis,Putin,26,3,16,,,,
31,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),32,20,134,,,,
32,down,Bakr,Сирень,25,14,6,,,,
33,up,KRBK,Художник,41,24,3,,,,
34,down,MORGENSHTERN,12,29,2,14,,,,
35,up,10AGE,Пушка,36,2,53,,,,
36,up,Skofka,Крузак,37,31,11,,,,
37,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),39,1,111,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),40,20,22,,,,
39,up,KRBK,Девушка в чёрном,44,16,9,,,,
40,down,MACAN,За всех,31,1,19,,,,
41,down,Jack Harlow,First Class,35,30,11,,,,
42,up,Scriptonite,Танцуй сама,42,11,107,,,,
43,up,Ulukmanapo & Bakr,Расстояние,94,26,2,,,,
44,up,Scriptonite,Это любовь,48,20,137,,,,
45,down,Шайни,Yeyo!,33,28,12,,,,
46,up,Scriptonite,Цепи (feat. 104),46,15,137,,,,
47,up,kizaru,Дежавю,57,18,134,,,,
48,up,Miyagi & Andy Panda,Там ревели горы,51,6,101,,,,
49,up,10AGE & Ramil',Ау,49,18,45,,,,
50,up,KALUSH,Хвилi (feat. Jerry Heil),53,16,19,,,,
51,up,MACAN,Кино,52,3,113,,,,
52,down,MORGENSHTERN,Селяви,43,3,11,,,,
53,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",62,33,19,,,,
54,up,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,60,4,27,,,,
55,up,BITZ,Письмо,81,55,2,,,,
56,up,10AGE,Нету интереса,63,1,67,,,,
57,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",55,2,32,,,,
58,down,The Beatnuts,Se Acabó Remix (feat. Method Man),45,26,6,,,,
59,up,Xcho,Эскизы,61,4,29,,,,
60,up,10AGE,Зоопарк,64,2,40,,,,
61,up,KRBK,Богатство,68,55,11,,,,
62,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),66,4,110,,,,
63,down,BONES,AirplaneMode,58,17,12,,,,
64,down,OG BUDA,TRACK 14,56,11,8,,,,
65,down,Miyagi & Эндшпиль,In Love (feat. KADI),54,37,6,,,,
66,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",96,66,2,,,,
67,-,Arut & Big Baby Tape,VLAGA,-,7,1,,,,
68,-,Max Korzh,Это наш путь,-,10,1,,,,
69,down,Kambulat,Выпей меня,59,2,20,,,,
70,up,Scriptonite,Чистый (OST «Псих»),70,1,80,,,,
71,up,Future,WAIT FOR U (feat. Drake & Tems),75,62,7,,,,
72,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),69,32,77,,,,
73,down,Miyagi & Andy Panda,Буревестник,72,1,24,,,,
74,up,Tony Tonite,Amore mio (feat. Кирилл Гуд),82,74,2,,,,
75,down,Скриптонит,Москва любит...,74,3,130,,,,
76,-,"Jakone, A.V.G & MACAN",Самый молодой,-,20,1,,,,
77,-,Hensonn,Sahara,-,77,2,,,,
78,-,Damaji,Дай мне надежду,-,53,1,,,,
79,-,Basta & Andro,Осень (20.22),-,47,1,,,,
80,down,Kambulat,Пауза,73,73,3,,,,
81,-,Eminem,Without Me,-,38,1,,,,
82,down,Джарахов & Markul,Я в моменте,76,1,55,,,,
83,-,SODA LUV,23,-,81,1,,,,
84,-,SODA LUV,Темнота (feat. Брутто),-,84,1,,,,
85,up,IAVAN & ROKI,Ferrari,86,85,2,,,,
86,down,Kanye West & XXXTENTACION,True Love,23,17,4,,,,
87,-,KRBK,Пальма,-,53,2,,,,
88,up,Big Baby Tape & kizaru,Big Tymers,90,5,34,,,,
89,down,KALUSH,Тiпок (Tipok),71,71,4,,,,
90,-,SODA LUV,Клиффхэнгер,-,90,1,,,,
91,down,LESAN,Українці борять,78,72,3,,,,
92,-,Orion,Ttg,-,42,1,,,,
93,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),99,4,118,,,,
94,-,Miyagi & Andy Panda,Yamakasi,-,4,94,,,,
95,-,MACAN,Без названия,-,6,31,,,,
96,down,Nurik Smit,Маяк,50,21,5,,,,
97,-,Jnr Choi,To the Moon,-,20,19,,,,
98,-,Xcho,Вороны,-,9,37,,,,
99,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,65,5,10,,,,
100,down,Miyagi & Andy Panda,Kosandra,84,1,120,,,,
