Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wallem,Харизма,1,1,5,,,,
2,up,whyspurky & whylovly,Какая? (Speed Up),2,2,4,,,,
3,up,YAKTAK,Нижча зростом,3,1,10,,,,
4,up,YAKTAK,Погляд (feat. SOBOL'),5,1,66,,,,
5,down,Kanye West & Ty Dolla $ign,Carnival,4,2,9,,,,
6,up,KRBK,Перлина,89,6,2,,,,
7,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",6,1,25,,,,
8,up,Adam,Таку як є,8,2,35,,,,
9,up,Parfeniuk,Відриваючись,9,1,50,,,,
10,down,21 Savage,redrum,7,1,14,,,,
11,down,Scriptonite,Положение,10,5,232,,,,
12,down,Doja Cat,Paint The Town Red,11,1,37,,,,
13,up,MACAN & A.V.G,Спой,13,2,12,,,,
14,up,Платина,Завидуют,87,14,2,,,,
15,up,YAKTAK,Не мовчи,16,6,46,,,,
16,down,100лиця,Танцюєш і плачеш,15,4,28,,,,
17,up,Scriptonite,Танцуй сама,18,11,202,,,,
18,down,Rem Digga,Тюльпан,12,1,11,,,,
19,down,Jakone,Дорога дальняя,14,10,7,,,,
20,down,Eminem,Mockingbird,17,1,78,,,,
21,down,Scriptonite,Цепи (feat. 104),20,15,232,,,,
22,down,Parfeniuk,Долоні,21,1,43,,,,
23,down,Гио ПиКа,Где ты?,22,1,27,,,,
24,up,Платина,Бассок (feat. Voskresenskii),93,19,2,,,,
25,up,Basta & HammAli & Navai,Где ты теперь и с кем,30,9,30,,,,
26,down,Basta,No Sun to See (feat. Boombox),24,24,35,,,,
27,down,Travis Scott,FE!N,26,11,18,,,,
28,up,KRBK,Крепче,33,21,83,,,,
29,down,"Aarne, Big Baby Tape & kizaru",Haunted House,23,3,25,,,,
30,down,YAKTAK,Силует,28,7,44,,,,
31,down,Future & Metro Boomin,Like That,19,15,4,,,,
32,down,KALUSH,Додому (feat. Skofka),27,1,149,,,,
33,down,Chico & Qatoshi,Ластівки,31,1,95,,,,
34,up,KRBK,Девушка в чёрном,37,16,104,,,,
35,down,Kravz & Гио ПиКа,Где прошла ты,29,1,55,,,,
36,down,KOLA,Чи разом?,32,1,97,,,,
37,up,Криминальный бит,Сценарий,92,37,2,,,,
38,down,Jack Harlow,Lovin On Me,25,12,21,,,,
39,down,Skofka,Чути гімн,36,1,90,,,,
40,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],35,8,18,,,,
41,up,KRBK,Передвигался не спеша,44,1,17,,,,
42,down,SKOFKA,ЗАГЛОХ,38,4,27,,,,
43,up,Eminem,Without Me,46,38,96,,,,
44,down,Eminem,Superman (feat. Dina Rae),41,9,91,,,,
45,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),45,1,206,,,,
46,down,Scriptonite,Это любовь,40,20,232,,,,
47,up,Scriptonite,Животные,53,34,92,,,,
48,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),48,20,229,,,,
49,up,Baby Gang,Mentalité,50,3,33,,,,
50,down,MACAN,ASPHALT 8,47,2,55,,,,
51,down,Chico & Qatoshi,Картьє,43,13,9,,,,
52,up,T-Fest,Общая забота (feat. Sимптом),78,52,2,,,,
53,up,Parfeniuk,Провела екскурсію 2.0,54,21,46,,,,
54,down,Skofka,Крузак,51,31,106,,,,
55,down,Future & Metro Boomin,Type Shit,42,20,4,,,,
56,down,100лиця,Мадам,52,3,47,,,,
57,up,Xcho,Мир на двоих,86,40,2,,,,
58,down,Skofka,Погані сусіди,57,5,50,,,,
59,up,alyona alyona & KOLA,Небо хилиться,60,3,44,,,,
60,down,Guf & A.V.G,Спонсор твоих проблем,55,2,25,,,,
61,down,YAKTAK,Букети (feat. Kosmirak),49,4,10,,,,
62,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),64,39,64,,,,
63,down,KALUSH,Зорi,56,6,132,,,,
64,down,Гио ПиКа,Листопадом,61,4,58,,,,
65,up,KRBK,Пальма,79,53,58,,,,
66,down,T-Fest & Scriptonite,Ламбада,62,46,92,,,,
67,down,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),66,57,44,,,,
68,down,KALUSH,Файна (feat. Skofka),63,4,121,,,,
69,down,"Guf, Baller & V $ X V PRiNCE",ШАРАУТ,59,49,7,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),69,36,34,,,,
71,-,ALBLAK 52 & kizaru,52 & HAUNTED,-,8,1,,,,
72,up,Платина,Бетховен (feat. Scally Milano),95,72,2,,,,
73,down,100лиця,Троянди,58,7,62,,,,
74,down,MACAN,Кино,71,3,204,,,,
75,down,Miyagi & Эндшпиль,In Love (feat. KADI),74,37,70,,,,
76,down,Parfeniuk,Поряд,70,3,37,,,,
77,up,Платина,Время на веселье,94,77,2,,,,
78,down,1.Kla$,Сукины дети,65,37,9,,,,
79,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),67,7,115,,,,
80,down,Basta,Urban,72,53,17,,,,
81,up,MACAN & SCIRENA,IVL,84,5,49,,,,
82,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),68,68,3,,,,
83,up,KRBK,Художник,91,24,87,,,,
84,-,KRBK,Стоник,-,2,64,,,,
85,up,FRIENDLY THUG 52 NGG,Lost Angeles,96,11,19,,,,
86,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',75,4,72,,,,
87,down,YAKTAK,Вродлива,82,53,43,,,,
88,down,Travis Scott,HIGHEST IN THE ROOM,77,9,83,35,2019-10-06,2,2019-10-13
89,down,Toxi$ & Egor Kreed,SAVE DAT,39,20,4,,,,
90,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),73,2,64,,,,
91,down,MACAN,БРАТ,34,34,3,,,,
92,-,Платина,Последнее свидание (feat. Егор Крид),-,92,1,,,,
93,down,"Agape, ZippO & Runa",Доберман,80,2,36,,,,
94,down,Eminem,The Real Slim Shady,88,80,6,,,,
95,-,Платина,"У меня свег, у меня стиль",-,95,1,,,,
96,-,KRBK,Мазафака,-,96,4,,,,
97,-,Xcho & МОТ,Баллада,-,18,1,,,,
98,-,Future & Metro Boomin,We Still Don't Trust You,-,12,1,,,,
99,down,Miyagi & Andy Panda,Minor,76,1,196,,,,
100,down,Watsebha,Sun,81,81,5,,,,
