Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",5,1,2,,,,
2,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,1,1,6,,,,
3,up,Miyagi & Andy Panda,Kosandra,79,1,2,,,,
4,down,HammAli & Navai,Где ты была?,2,1,4,,,,
5,down,Roddy Ricch,The Box,3,3,11,91,2019-12-08,2,2020-02-16
6,down,MORGENSHTERN,Yung Hefner,4,1,10,,,,
7,up,Скриптонит,Москва любит...,7,3,9,,,,
8,up,Jah Khalib,Джадуа,10,1,16,,,,
9,up,Скриптонит,Привычка (feat. Andy Panda & 104),12,2,9,,,,
10,down,HammAli & Navai,Не люби меня,6,2,6,,,,
11,down,MORGENSHTERN,ОНА - ОНО,8,8,6,,,,
12,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),14,1,16,,,,
13,up,The Limba,Смузи,16,1,15,,,,
14,down,Future,Life Is Good (feat. Drake),11,5,7,86,2020-01-12,6,2020-01-19
15,up,HammAli & Navai,Прятки,18,7,16,,,,
16,up,104,До обеда,86,16,2,,,,
17,up,Syava,Без повода,17,6,12,,,,
18,down,Eminem,Godzilla (feat. Juice WRLD),15,4,6,84,2020-01-19,12,2020-01-26
19,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,13,3,6,,,,
20,down,MORGENSHTERN,Новый Мерин,19,9,16,,,,
21,down,Max Korzh,Разнесём,9,3,4,,,,
22,down,Tyga,Ayy Macarena,20,3,15,88,2019-12-01,64,2020-01-12
23,down,Max Korzh,2 типа людей,21,8,16,,,,
24,down,HammAli & Navai & Misha Marvin,Я закохався,22,1,16,,,,
25,down,Scriptonite,Положение,23,5,16,,,,
26,down,Miyagi,Marlboro,24,14,16,,,,
27,down,Max Korzh,Шантаж,25,12,16,,,,
28,up,kizaru,Дежавю,30,18,16,,,,
29,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),31,20,16,,,,
30,down,ALIZADE,Gucci (feat. Big Baby Tape),28,6,10,,,,
31,up,Allj,Кровосток,37,31,2,,,,
32,down,Don Toliver,No Idea,27,19,12,95,2019-12-08,26,2020-01-12
33,down,MORGENSHTERN & Frame Tamer,КРАСНОЕ ВИНО ФРИСТАЙЛ,26,13,6,,,,
34,down,Big Baby Tape,Trap Luv,29,3,16,,,,
35,down,Скриптонит,Ты это серьезно? (feat. 104),32,12,9,,,,
36,up,Scriptonite,Это любовь,36,20,16,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,34,9,16,35,2019-10-06,2,2019-10-13
38,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",38,33,16,,,,
39,-,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),-,4,1,,,,
40,up,Scriptonite,Цепи (feat. 104),40,15,16,,,,
41,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",43,34,16,,,,
42,down,JONY & HammAli & Navai,Без тебя я не я,33,17,16,,,,
43,-,Allj,Tamagotchi (Bonus),-,13,1,,,,
44,down,Y2K & bbno$,Lalala,41,17,16,11,2019-10-06,11,2019-10-06
45,up,kizaru,Евгений Онегин,46,10,9,,,,
46,down,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),39,22,16,,,,
47,down,Max Korzh,Горы по колено,44,36,16,,,,
48,down,Arizona Zervas,ROXANNE,42,18,14,14,2019-11-24,4,2019-12-22
49,down,Navai & Bahh Tee,Не приму и даром,45,6,16,,,,
50,up,Miyagi,Captain,57,37,16,,,,
51,up,Нурминский,Валим,54,16,16,,,,
52,up,Тима Белорусских,Незабудка,65,44,16,,,,
53,-,104,BACKWOODS,-,8,1,,,,
54,-,104,ТРУБКИ (feat. SALUKI & Скриптонит),-,26,1,,,,
55,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],61,52,15,,,,
56,up,10AGE & Ramil',Ау,62,18,16,,,,
57,-,104,СКИЛ,-,35,1,,,,
58,-,104,СНЕГ (feat. Скриптонит),-,31,1,,,,
59,-,104,БРАТИК III (feat. Truwer),-,38,1,,,,
60,up,104,Крылья,90,34,5,,,,
61,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",97,61,2,33,2020-02-23,33,2020-02-23
62,up,$uicideBoy$,All Dogs Go to Heaven,91,62,2,,,,
63,-,GOODY,VALENTINA,-,21,1,,,,
64,down,Post Malone,Circles,47,23,16,2,2019-10-06,2,2019-10-06
65,down,HammAli & Navai,Пустите меня на танцпол,58,49,16,,,,
66,-,104,МИМО ДЕ ЖАНЕЙРО,-,47,1,,,,
67,up,Drake,Money In The Grave (feat. Rick Ross),69,47,16,45,2019-10-06,45,2019-10-06
68,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),89,68,2,85,2020-02-23,85,2020-02-23
69,-,104,WHO SHOT YA (feat. Truwer) [25 Years Tribute],-,48,1,,,,
70,-,104,КОПЕР (feat. qurt),-,70,1,,,,
71,-,104,БЕЛЫЙ ФЛАГ (feat. ANIKV),-,48,1,,,,
72,down,JACKBOYS,OUT WEST (feat. Young Thug),52,52,7,79,2019-12-29,28,2020-01-05
73,down,Oxxxymiron,"В книге всё было по-другому (4 раунд, 17ib)",35,35,3,,,,
74,down,Скриптонит,Колёса,60,7,9,,,,
75,down,HammAli & Navai,Ноты,64,46,16,,,,
76,down,T-Fest,Papi (feat. Michelle Andrade),59,12,16,,,,
77,down,Allj,Sayonara детка (feat. Era Istrefi),55,27,16,,,,
78,down,MORGENSHTERN & SLAVA MARLOW,СЪЕЛ ДЕДА,50,23,6,,,,
79,-,104,СЛОВ БОЛЬШЕ НЕ БУДЕТ (feat. OSA),-,68,1,,,,
80,-,104,NO CHANCE,-,77,1,,,,
81,down,Jah Khalib & Jamala,Кохаю,67,5,16,,,,
82,up,Meek Mill,Believe (feat. Justin Timberlake),93,82,2,68,2020-02-09,45,2020-02-16
83,-,104,ХОРОШИЙ ПОНТ,-,76,1,,,,
84,-,104,МОЛОДОЙ БОСС,-,81,1,,,,
85,-,104,BACKWOODS II,-,82,1,,,,
86,down,MORGENSHTERN,ДОМОФОН / ЧИЧА (feat. SLAVA MARLOW & Frame Tamer),48,27,6,,,,
87,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,70,1,78,2020-02-23,78,2020-02-23
88,-,104,OUTRO,-,87,1,,,,
89,down,kizaru,Say No Mo,68,15,9,,,,
90,down,Скриптонит,Як 2,63,10,9,,,,
91,down,Zvonkiy,Голоса,71,43,16,,,,
92,-,104,INTRO,-,92,1,,,,
93,-,104,OYAN (Bonus Track),-,93,1,,,,
94,down,MORGENSHTERN,Е! БАННАЯ,49,22,6,,,,
95,down,kizaru,MONEY LONG,76,68,4,,,,
96,down,Scriptonite,Танцуй сама,74,11,10,,,,
97,down,MORGENSHTERN,последняя,51,24,6,,,,
98,down,Markul,B.I.D,72,7,15,,,,
99,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),92,32,3,,,,
100,down,Brennan Savage,Look at Me Now,73,49,7,,,,
