Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,14,1,2,,,,
2,up,SQWOZ BAB & The First Station,АУФ,8,2,2,,,,
3,up,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,47,3,2,,,,
4,down,MORGENSHTERN & Timati,El Problema,2,1,7,,,,
5,down,Timati,Звездопад,3,3,3,,,,
6,down,Xcho & MACAN,Memories,4,2,6,,,,
7,down,Max Korzh,Её виной,1,1,3,,,,
8,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),5,1,26,,,,
9,down,Miyagi & Andy Panda,Minor,6,1,16,,,,
10,down,Scriptonite,Положение,7,5,52,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),9,2,13,80,2020-08-09,1,2020-08-16
12,down,Jah Khalib,На своём вайбе (feat. Гуф),11,1,13,,,,
13,up,Скриптонит,Москва любит...,13,3,45,,,,
14,up,ROCKET,Monday,48,14,2,,,,
15,up,MORGENSHTERN & Allj,Cadillac,15,1,21,,,,
16,up,HammAli & Navai,А если это любовь?,18,2,19,,,,
17,up,Miyagi & Andy Panda,Там ревели горы,17,6,16,,,,
18,down,просто Лера,Лютики,12,10,9,,,,
19,down,Allj & MORGENSHTERN,Lollipop,16,1,9,,,,
20,up,"Xcho, Mr Lambo & Пабло",Дай мне огня,21,19,4,,,,
21,down,SQWOZ BAB,ОЙ,20,14,8,,,,
22,up,Rakhim,Fendi,22,2,16,,,,
23,down,INSTASAMKA,ФАКТ,19,11,5,,,,
24,up,Scriptonite,Это любовь,25,20,52,,,,
25,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",23,22,3,,,,
26,down,Miyagi & Andy Panda,Kosandra,24,1,38,,,,
27,down,Boulevard Depo,OFF TOP,10,10,3,,,,
28,down,Yanix,Mamacita,26,23,5,,,,
29,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),29,20,52,,,,
30,down,kizaru,Дежавю,28,18,52,,,,
31,up,Ty Dolla $ign,Spicy (feat. Post Malone),78,31,2,58,2020-11-01,58,2020-11-01
32,up,VERBEE & Kravz,На движе,89,32,2,,,,
33,up,DIOR & Samo & ID,Положение,34,4,20,,,,
34,down,Miyagi & Andy Panda,Utopia,30,7,16,,,,
35,up,24kGoldn,Mood (feat. iann dior),35,20,11,33,2020-08-23,1,2020-10-11
36,down,LIZER,Быстро повзрослел,31,31,3,,,,
37,down,Miyagi & Andy Panda,Yamakasi,36,4,16,,,,
38,up,HammAli & Navai,Прятки,42,7,52,,,,
39,up,DJ Khaled,POPSTAR (feat. Drake),44,15,16,94,2020-07-19,8,2020-09-20
40,up,LIZER,В жизни так бывает,88,40,2,,,,
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,16,8,61,2020-08-23,8,2020-10-04
42,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),27,7,6,87,2020-09-27,12,2020-10-04
43,-,Bula,Тлеет (feat. SVNV),-,1,1,,,,
44,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,28,18,74,2020-07-05,5,2020-07-12
45,up,Скриптонит,Привычка (feat. Andy Panda & 104),46,2,45,,,,
46,down,Scriptonite,Цепи (feat. 104),45,15,52,,,,
47,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),49,4,27,,,,
48,down,ЛСП,Ууу,33,17,7,,,,
49,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",51,33,52,,,,
50,down,Rakhim,Milly Rock,41,11,6,,,,
51,down,Max Korzh,Тепло,38,4,13,,,,
52,up,MACAN,Кино,53,3,31,,,,
53,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,54,1,42,,,,
54,down,VesKaspiyskiy & Jah Khalib,На тебя смотрю,52,14,10,,,,
55,up,Miyagi,Captain,62,37,52,,,,
56,up,Scriptonite,Не надо меня узнавать,83,56,2,,,,
57,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),58,4,37,,,,
58,up,Scriptonite,Танцуй сама,60,11,24,,,,
59,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),65,45,23,,,,
60,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),59,1,52,,,,
61,down,INSTASAMKA & MONEYKEN,ВИТОН,50,18,7,,,,
62,down,Miyagi,Marlboro,57,14,52,,,,
63,down,21 Savage & Metro Boomin,Runnin,37,13,5,89,2020-10-04,19,2020-10-11
64,down,Max Korzh,2 типа людей,55,8,52,,,,
65,down,Miyagi & Andy Panda,Atlant,56,3,16,,,,
66,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",63,34,52,,,,
67,down,Jah Khalib,Джадуа,66,1,52,,,,
68,up,Tanir & Tyomcha,До мурашек,69,7,23,,,,
69,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),67,1,14,,,,
70,down,Max Korzh,Шантаж,64,12,51,,,,
71,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),84,32,18,,,,
72,up,Boulevard Depo,???????? ????,72,1,23,,,,
73,up,Travis Scott,HIGHEST IN THE ROOM,77,9,50,35,2019-10-06,2,2019-10-13
74,down,Max Korzh,Малолетка,71,1,34,,,,
75,down,Jah Khalib,Кукла,73,7,13,,,,
76,up,Miyagi & Andy Panda,Tantra,76,9,16,,,,
77,up,MACAN,77,85,26,15,,,,
78,-,Платина,Salam,-,36,1,,,,
79,-,Леван Горозия,Вместе,-,12,1,,,,
80,up,alyona alyona & Fatbelly,Rayon,99,80,2,,,,
81,down,Guf & Kravz,Лето на ветер,61,9,9,,,,
82,up,Mnogoznaal,Колхозник,87,4,25,,,,
83,-,Мальбэк,Хабиби,-,24,1,,,,
84,up,LSP,Звездная карта,94,84,2,,,,
85,down,ЛСП,Девочка-пришелец,68,16,7,,,,
86,up,Scriptonite,Животные,91,34,7,,,,
87,-,Ирина Кайратовна,Халат (feat. Yelaman),-,46,1,,,,
88,up,LIZER,Разобраться,93,88,2,,,,
89,up,kizaru,MONEY LONG,97,51,33,,,,
90,-,T-Fest & Scriptonite,Ламбада,-,46,10,,,,
91,-,Loc-Dog,"Громче, чем гроза",-,89,1,,,,
92,down,Max Korzh,Горы по колено,74,36,48,,,,
93,down,ATL,Браслеты,39,39,3,,,,
94,-,French Montana,Double G (feat. Pop Smoke),-,94,1,,,,
95,-,DONI & Zomb,УЛАЛАЛА,-,95,1,,,,
96,down,Индаблэк,"O, Mami (feat. Гуф)",40,40,3,,,,
97,down,Vitya AK & MORGENSHTERN,Не раз убивало,70,10,7,,,,
98,-,MORGENSHTERN,Yung Hefner,-,1,44,,,,
99,down,Scriptonite,Трата времени,75,35,4,,,,
100,down,Max Korzh,Времена,79,3,13,,,,
