Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Limba,Смузи,1,1,6,,,,
2,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),2,1,7,,,,
3,up,Jah Khalib,Джадуа,3,1,7,,,,
4,up,Tyga,Ayy Macarena,4,3,6,88,2019-12-01,64,2020-01-12
5,up,Big Baby Tape,Trap Luv,5,3,7,,,,
6,up,HammAli & Navai & Misha Marvin,Я закохався,6,1,7,,,,
7,up,HammAli & Navai,Прятки,8,7,7,,,,
8,up,Syava,Без повода,16,6,3,,,,
9,up,Max Korzh,2 типа людей,9,8,7,,,,
10,up,MORGENSHTERN,Новый Мерин,11,9,7,,,,
11,down,Travis Scott,HIGHEST IN THE ROOM,10,9,7,35,2019-10-06,2,2019-10-13
12,up,Max Korzh,Шантаж,12,12,7,,,,
13,down,Juice WRLD,Lucid Dreams,7,7,2,7,2019-12-15,7,2019-12-15
14,up,Miyagi,Marlboro,18,14,7,,,,
15,-,MORGENSHTERN,Yung Hefner,-,1,1,,,,
16,down,Navai & Bahh Tee,Не приму и даром,15,6,7,,,,
17,up,JONY & HammAli & Navai,Без тебя я не я,17,17,7,,,,
18,up,Arizona Zervas,ROXANNE,21,18,5,14,2019-11-24,4,2019-12-22
19,down,104 & Scriptonite,Проблемы (feat. Lucaveros),13,5,6,,,,
20,up,ATL,Мэджик пипл,62,20,2,,,,
21,up,Don Toliver,No Idea,26,19,3,95,2019-12-08,26,2020-01-12
22,up,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),24,22,7,,,,
23,up,Scriptonite,Положение,25,5,7,,,,
24,down,Markul,B.I.D,19,7,6,,,,
25,down,Y2K & bbno$,Lalala,22,17,7,11,2019-10-06,11,2019-10-06
26,up,ATL,Серпантин,67,26,3,,,,
27,up,Allj,Sayonara детка (feat. Era Istrefi),29,27,7,,,,
28,up,ATL,Душегуб,69,28,2,,,,
29,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),31,20,7,,,,
30,down,Jah Khalib & MARUV,По льду,20,7,7,,,,
31,down,Jah Khalib & Jamala,Кохаю,23,5,7,,,,
32,down,Timati,Я еду на джипе,14,14,3,,,,
33,down,T-Fest,Papi (feat. Michelle Andrade),27,12,7,,,,
34,down,Нурминский,Валим,30,16,7,,,,
35,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",33,33,7,,,,
36,up,ATL,Манекен,72,36,2,,,,
37,up,Post Malone,Circles,39,23,7,2,2019-10-06,2,2019-10-06
38,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",34,34,7,,,,
39,down,kizaru,Дежавю,37,18,7,,,,
40,down,Max Korzh,Горы по колено,36,36,7,,,,
41,up,Lil Uzi Vert,Futsal Shuffle 2020,94,41,2,39,2019-12-15,23,2019-12-22
42,down,10AGE & Ramil',Ау,40,18,7,,,,
43,down,T-Fest,В порядке,32,6,6,,,,
44,down,Tanir & Tyomcha,Da Da Da,38,19,7,,,,
45,down,Zvonkiy,Голоса,43,43,7,,,,
46,up,ATL,Кто ты есть,71,46,2,,,,
47,up,Drake,Money In The Grave (feat. Rick Ross),53,47,7,45,2019-10-06,45,2019-10-06
48,-,GOODY,Снежная Королева,-,23,1,,,,
49,down,Miyagi,Captain,41,37,7,,,,
50,up,GONE.Fludd,Проснулся в темноте,56,26,7,,,,
51,down,Scriptonite,Это любовь,46,20,7,,,,
52,down,Тима Белорусских,Незабудка,44,44,7,,,,
53,down,HammAli & Navai,Пустите меня на танцпол,49,49,7,,,,
54,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,28,28,5,25,2019-10-13,16,2019-12-15
55,down,Scriptonite,Цепи (feat. 104),48,15,7,,,,
56,down,Jah Khalib,Песня Поколения,35,4,7,,,,
57,-,ALIZADE,Gucci (feat. Big Baby Tape),-,6,1,,,,
58,down,HammAli & Navai,Ноты,50,46,7,,,,
59,up,ATL,Звёздный лорд,76,59,2,,,,
60,down,Travis Scott,SICKO MODE,51,22,4,48,2020-04-26,9,2020-05-03
61,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],52,52,7,,,,
62,down,Kanye West,Follow God,42,10,7,96,2019-10-27,18,2019-11-10
63,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),61,61,3,64,2019-12-01,52,2020-01-12
64,down,Post Malone,Wow.,55,55,3,,,,
65,up,ATL,Чёрным снегом,78,65,2,,,,
66,up,FACE,ЮМОРИСТ (Original Motion Picture Soundtrack),84,12,3,,,,
67,up,Roddy Ricch,The Box,88,3,2,91,2019-12-08,2,2020-02-16
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,63,3,26,2019-10-06,26,2019-10-06
69,-,ЛСП & PHARAOH,Амнезия,-,17,1,,,,
70,up,Big Baby Tape,Gimme the Loot,74,62,4,,,,
71,down,Max Korzh,Малиновый закат,70,53,7,,,,
72,down,VERBEE,Зацепила,65,56,7,,,,
73,down,Andy Panda,Endorphin (feat. Miyagi),54,37,6,,,,
74,-,KALUSH,Gory (feat. Alyona Alyona),-,74,1,,,,
75,up,GOODY,Panamera,91,42,7,,,,
76,up,LIZER,Между нами,86,75,4,,,,
77,down,T-Fest,Злой Мишка,47,11,6,,,,
78,up,ATL,Под небом салатовым,81,78,2,,,,
79,up,ATL,Всего лишь мертвецы,82,79,2,,,,
80,up,ATL,Волчья ягода,80,80,2,,,,
81,up,ATL,Спиннинг,85,81,2,,,,
82,-,Markul,Худший друг,-,82,1,,,,
83,down,T-Fest,Скандал (feat. Баста),75,75,5,,,,
84,-,VERBEE,Один,-,61,4,,,,
85,-,alyona alyona,Забирай (feat. Jamala),-,43,1,,,,
86,up,ATL,Солнышко,89,86,2,,,,
87,down,Jah Khalib,Медина,73,45,7,,,,
88,-,ST,Луи луи,-,70,3,,,,
89,down,T-Fest,Домосед,57,10,6,,,,
90,-,MORGENSHTERN,Уфф... Деньги...,-,90,1,,,,
91,up,ATL,Диссонанс,95,91,2,,,,
92,down,ATL,Кривой эфир,77,77,2,,,,
93,up,ATL,Грустный диджей,93,93,2,,,,
94,up,Scriptonite,Танцуй сама,99,11,5,,,,
95,-,Гарик Погорелов,Илон Маск,-,84,1,,,,
96,-,MORGENSHTERN,Вот так,-,96,1,,,,
97,down,ПТП,CHINA,79,37,7,,,,
98,-,Markul,Скалы,-,98,1,,,,
99,down,104 & Scriptonite,Работать (feat. ВандерФил),60,17,6,,,,
100,down,Lil Baby,Woah,98,43,6,65,2019-11-10,19,2019-11-24
