Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jah Khalib,На своём вайбе (feat. Гуф),1,1,3,,,,
2,up,Miyagi & Andy Panda,Minor,4,1,6,,,,
3,down,Rakhim,Fendi,2,2,6,,,,
4,up,Max Korzh,Тепло,5,4,3,,,,
5,up,MORGENSHTERN & Allj,Cadillac,6,1,11,,,,
6,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),9,1,16,,,,
7,up,Jah Khalib,Кукла,8,7,3,,,,
8,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),7,1,4,,,,
9,down,Max Korzh,Времена,3,3,3,,,,
10,up,HammAli & Navai,А если это любовь?,12,2,9,,,,
11,up,Miyagi & Andy Panda,Там ревели горы,11,6,6,,,,
12,up,Miyagi & Andy Panda,Yamakasi,15,4,6,,,,
13,down,Allj,911,10,10,3,,,,
14,up,ATL,Забил,85,14,2,,,,
15,down,DIOR & Samo & ID,Положение,14,4,10,,,,
16,up,Miyagi & Andy Panda,Utopia,16,7,6,,,,
17,up,Scriptonite,Положение,26,5,42,,,,
18,down,Jah Khalib,Havana,13,13,3,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),23,2,3,80,2020-08-09,1,2020-08-16
20,down,Miyagi & Andy Panda,Atlant,17,3,6,,,,
21,up,DAVA,РОЛЕКС (feat. Филипп Киркоров),53,21,2,,,,
22,up,Tanir & Tyomcha,До мурашек,22,7,13,,,,
23,up,Miyagi & Andy Panda,Kosandra,25,1,28,,,,
24,up,Miyagi & Andy Panda,Tantra,24,9,6,,,,
25,up,Скриптонит,Москва любит...,29,3,35,,,,
26,up,kizaru,Дежавю,30,18,42,,,,
27,down,kizaru,Narcos,19,7,4,,,,
28,down,Smoky Mo,BANG BANG (feat. Guf),21,21,3,,,,
29,up,HammAli & Navai,Прятки,34,7,42,,,,
30,up,Miyagi & Andy Panda,Мало нам,31,13,6,,,,
31,down,Jah Khalib,Море,28,4,8,,,,
32,up,MATRANG,Фас,86,32,2,,,,
33,down,DJ Khaled,POPSTAR (feat. Drake),27,15,6,94,2020-07-19,8,2020-09-20
34,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),36,4,17,,,,
35,down,Natan & Ганвест,Ананасовый сироп,32,15,9,,,,
36,down,Jah Khalib,Ooh La La,18,18,3,,,,
37,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),43,20,42,,,,
38,up,MACAN,Кино,42,3,21,,,,
39,down,Miyagi & Andy Panda,Психопатия,35,12,6,,,,
40,down,Raim,Двигаться,38,3,14,,,,
41,down,Jah Khalib,Dominicana,20,20,3,,,,
42,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,41,1,32,,,,
43,up,Jah Khalib,Джадуа,52,1,42,,,,
44,up,Boulevard Depo,???????? ????,44,1,13,,,,
45,down,Feduk,Останься (feat. BMB SpaceKid),39,6,9,,,,
46,up,Скриптонит,Привычка (feat. Andy Panda & 104),50,2,35,,,,
47,down,MOZGI,Chica Bamboni,40,13,7,,,,
48,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",58,33,42,,,,
49,up,Max Korzh,2 типа людей,49,8,42,,,,
50,up,Drake,Laugh Now Cry Later (feat. Lil Durk),96,45,2,78,2020-08-16,3,2020-08-23
51,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,9,19,79,2020-04-19,1,2020-07-05
52,down,Max Korzh,Малолетка,51,1,24,,,,
53,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),61,45,13,,,,
54,up,Scriptonite,Это любовь,59,20,42,,,,
55,down,Miyagi & Andy Panda,Medicine,45,14,6,,,,
56,down,Shooval,Мы открываем бизнес (Skit),46,3,13,,,,
57,down,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),47,6,9,,,,
58,down,Ганвест,Кайфули,57,19,21,,,,
59,up,Scriptonite,Цепи (feat. 104),62,15,42,,,,
60,down,Max Korzh,Шантаж,56,12,42,,,,
61,up,Miyagi,Captain,67,37,42,,,,
62,down,MACAN,77,55,26,5,,,,
63,down,kizaru & HoodRich Pablo Juan,Honey's Kettle,60,5,9,,,,
64,-,JONY & HammAli & Navai,Без тебя я не я,-,17,40,,,,
65,down,Basiaga,KISS (feat. Benz),63,47,5,,,,
66,down,Miyagi,Marlboro,65,14,42,,,,
67,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),66,1,42,,,,
68,down,Max Korzh,Горы по колено,64,36,42,,,,
69,down,kizaru,MONEY LONG,68,51,23,,,,
70,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),69,4,27,,,,
71,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",75,34,42,,,,
72,down,MORGENSHTERN,Yung Hefner,70,1,36,,,,
73,up,Travis Scott,HIGHEST IN THE ROOM,78,9,40,35,2019-10-06,2,2019-10-13
74,up,Roddy Ricch,The Box,79,3,37,91,2019-12-08,2,2020-02-16
75,down,Guf & Murovei,Непогода,73,1,18,,,,
76,up,Scriptonite & Райда,Baby mama,76,1,8,,,,
77,up,MORGENSHTERN,Новый Мерин,77,9,42,,,,
78,-,ANIKV,Меня не будет (feat. SALUKI),-,78,2,,,,
79,up,OG Buda,Диибо (feat. Polyana),92,79,2,,,,
80,down,Jah Khalib,La Vida Loca (feat. Jaman T),33,33,3,,,,
81,down,Max Korzh,Малиновый закат,72,53,29,,,,
82,down,Jah Khalib,Intro,37,37,3,,,,
83,up,HammAli & Navai & Misha Marvin,Я закохався,95,1,42,,,,
84,up,Mnogoznaal,Колхозник,87,4,18,,,,
85,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,28,8,74,2020-07-05,5,2020-07-12
86,-,Yanix,XXX,-,76,1,,,,
87,up,HammAli & Navai,Где ты была?,98,1,30,,,,
88,-,Qatoshi,Танцуй,-,35,1,,,,
89,down,Juice WRLD & Marshmello,Come & Go,74,41,6,4,2020-07-19,4,2020-07-19
90,down,Juice WRLD & The Weeknd,Smile,48,48,3,16,2020-08-16,16,2020-08-16
91,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],88,52,41,,,,
92,-,24kGoldn,Mood (feat. iann dior),-,20,1,33,2020-08-23,1,2020-10-11
93,up,HammAli & Navai,Пустите меня на танцпол,100,49,39,,,,
94,-,Молодой Платон,VODA,-,94,1,,,,
95,-,Райда,моменты,-,95,1,,,,
96,down,Markul,Конфеты (feat. Платина),71,9,7,,,,
97,-,HammAli & Navai,Ноты,-,46,22,,,,
98,-,Mac Miller,Back In the Day,-,98,1,,,,
99,down,Pharaoh,Без ключа,90,1,22,,,,
100,down,6ix9ine,GOOBA,81,2,16,100,2020-05-10,2,2020-05-17
