Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),1,1,3,,,,
2,up,6ix9ine,GOOBA,2,2,3,100,2020-05-10,2,2020-05-17
3,up,Drake,Toosie Slide,3,1,8,65,2020-04-05,2,2020-04-26
4,up,Miyagi & Andy Panda,Kosandra,6,1,15,,,,
5,down,Guf & Murovei,Непогода,4,1,5,,,,
6,up,MACAN,Кино,7,3,8,,,,
7,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),5,4,4,,,,
8,up,Скриптонит,Москва любит...,10,3,22,,,,
9,up,Max Korzh,Малолетка,9,1,11,,,,
10,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,13,1,19,,,,
11,up,Скриптонит,Привычка (feat. Andy Panda & 104),14,2,22,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,9,6,79,2020-04-19,1,2020-07-05
13,down,Guf & Murovei,Улёт (feat. Смоки Мо),8,8,3,,,,
14,-,Raim,Двигаться,-,3,1,,,,
15,up,Pharaoh,Без ключа,15,1,9,,,,
16,up,Scriptonite,Положение,22,5,29,,,,
17,down,Guf & Murovei,Буквы (feat. NEMIGA),11,11,3,,,,
18,up,Mnogoznaal,Колхозник,21,4,5,,,,
19,up,HammAli & Navai,Прятки,23,7,29,,,,
20,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),82,20,2,85,2020-05-17,57,2020-05-24
21,down,Guf & Murovei,На ветер,12,7,3,,,,
22,down,Drake,Chicago Freestyle (feat. Giveon),18,12,4,92,2020-05-03,26,2020-05-10
23,up,Ганвест,Кайфули,26,19,8,,,,
24,up,Roddy Ricch,The Box,24,3,24,91,2019-12-08,2,2020-02-16
25,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,1,5,65,2020-04-26,1,2020-05-03
26,down,Miyagi & Andy Panda,Utopia,25,5,8,,,,
27,down,Guf & Murovei,Яблоко Адама (feat. DEEMARS),16,14,3,,,,
28,down,Jah Khalib,9 грамм свинца,27,9,6,,,,
29,up,Jah Khalib,Джадуа,30,1,29,,,,
30,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),33,20,29,,,,
31,up,Navai,Эгоист,31,1,11,,,,
32,down,DripReport,Skechers,28,17,7,68,2020-04-12,51,2020-04-19
33,up,Max Korzh,2 типа людей,35,8,29,,,,
34,down,HammAli,На что мы тратим жизнь?,29,1,8,,,,
35,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),38,4,14,,,,
36,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),37,1,29,,,,
37,down,HammAli & Navai,Где ты была?,34,1,17,,,,
38,up,ANIKV,Аутро,80,38,2,,,,
39,down,MORGENSHTERN,Yung Hefner,36,1,23,,,,
40,up,Future,Solitaires (feat. Travis Scott),85,40,2,89,2020-05-17,35,2020-05-24
41,up,Future,Life Is Good (feat. Drake),52,5,20,86,2020-01-12,6,2020-01-19
42,up,Miyagi,Marlboro,47,14,29,,,,
43,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",39,1,15,,,,
44,down,Jah Khalib,911,32,2,6,,,,
45,-,Boulevard Depo,Angry toy$,-,2,1,,,,
46,up,kizaru,Дежавю,50,18,29,,,,
47,down,Max Korzh,Шантаж,44,12,29,,,,
48,up,Miyagi,Captain,57,37,29,,,,
49,down,Xcho,Лондон,43,39,6,,,,
50,down,Xcho,Гангстер,42,28,9,,,,
51,down,Scriptonite,Это любовь,45,20,29,,,,
52,up,JONY & HammAli & Navai,Без тебя я не я,60,17,29,,,,
53,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",48,33,29,,,,
54,down,Megan Thee Stallion,Savage,41,14,10,61,2020-03-22,14,2020-04-19
55,down,Travis Scott,SICKO MODE,46,22,17,48,2020-04-26,9,2020-05-03
56,down,MORGENSHTERN,Новый Мерин,53,9,29,,,,
57,up,The Limba,Смузи,58,1,28,,,,
58,down,Syava,Без повода,51,6,25,,,,
59,down,Scriptonite,Цепи (feat. 104),55,15,29,,,,
60,up,kizaru,MONEY LONG,66,51,10,,,,
61,-,kavabanga Depo kolibri & Eschevskiy,Так и передай ей,-,61,1,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM,59,9,27,35,2019-10-06,2,2019-10-13
63,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),56,56,4,66,2020-05-03,18,2020-05-31
64,down,Pharaoh,AMG,54,4,9,,,,
65,down,MACAN,Бенз,64,61,9,,,,
66,down,INSTASAMKA,Bloody Party,40,20,4,,,,
67,down,Max Korzh,Горы по колено,62,36,29,,,,
68,down,HammAli & Navai & Misha Marvin,Я закохався,63,1,29,,,,
69,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",61,34,29,,,,
70,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],65,52,28,,,,
71,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),77,32,11,,,,
72,up,Young T & Bugsey,Don't Rush (feat. Headie One),89,63,5,52,2020-04-12,48,2020-04-19
73,-,A2M,I Got Bitches,-,73,2,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),67,60,6,100,2020-03-01,7,2020-04-26
75,down,10AGE & Ramil',Ау,70,18,29,,,,
76,down,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),68,22,28,,,,
77,down,Don Toliver,After Party,74,74,3,85,2020-05-03,71,2020-05-24
78,down,Tyga,Ayy Macarena,72,3,28,88,2019-12-01,64,2020-01-12
79,down,Miyagi & Эндшпиль,Fire Man,71,31,3,,,,
80,up,Max Korzh,Малиновый закат,90,53,21,,,,
81,-,kizaru,Аниме мир,-,27,1,,,,
82,down,Jack Harlow,Whats Poppin,76,76,2,76,2020-03-22,37,2020-04-19
83,down,MORGENSHTERN,ОНА - ОНО,69,8,19,,,,
84,up,НЕДРЫ,ЗАНЯТ ДЕЛОМ,91,84,2,,,,
85,down,Princess Nokia,I Like Him,73,70,3,,,,
86,down,Drake,Pain 1993 (feat. Playboi Carti),49,9,4,71,2020-05-03,18,2020-05-10
87,-,bbno$ & Lentra,Nursery,-,87,1,,,,
88,down,KYIVSTONER,Рятувальний круг (feat. alyona alyona),20,20,2,,,,
89,-,Egor Kreed & Loc-Dog,Карие Глаза,-,4,1,,,,
90,down,HammAli & Navai,Пустите меня на танцпол,86,49,29,,,,
91,up,Future,Trapped in the Sun,94,91,2,95,2020-05-17,86,2020-05-24
92,down,Andy Panda,Orange Sunset,75,75,4,,,,
93,-,GONE.Fludd,I CAN KICK IT (feat. bbno$),-,72,1,,,,
94,-,ANIKV,Меня не будет (feat. SALUKI),-,78,1,,,,
95,-,Gunna,ARGENTINA,-,93,1,80,2020-05-24,80,2020-05-24
96,-,Gunna,TOP FLOOR (feat. Travis Scott),-,91,1,80,2020-05-31,80,2020-05-31
97,down,GOODY,Ты не та,79,79,2,,,,
98,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,82,1,39,2020-05-31,39,2020-05-31
99,down,Drake,Nonstop,88,41,10,,,,
100,-,НЕДРЫ,УПРАВЛЯЕМЫЙ ЗАНОС,-,100,1,,,,
