Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,12,,,,
2,up,Гио ПиКа,Где ты?,91,1,2,,,,
3,down,АлСми,Балет,1,1,3,,,,
4,up,KRBK,Нож,81,4,2,,,,
5,up,SKOFKA,ЗАГЛОХ,78,4,2,,,,
6,down,Adam,Таку як є,3,2,10,,,,
7,down,Parfeniuk,Відриваючись,5,1,25,,,,
8,down,Baby Gang,Mentalité,4,3,10,,,,
9,down,YAKTAK,Погляд (feat. SOBOL'),7,1,41,,,,
10,down,"Agape, ZippO & Runa",Доберман,6,2,11,,,,
11,up,АлСми,Балет 2,79,11,2,,,,
12,down,Parfeniuk,Долоні,8,1,18,,,,
13,down,100лиця,Танцюєш і плачеш,10,4,3,,,,
14,down,alyona alyona & KOLA,Небо хилиться,9,3,19,,,,
15,down,Drake,IDGAF (feat. Yeat),13,13,3,,,,
16,up,Kravz & Гио ПиКа,Где прошла ты,16,1,30,,,,
17,down,Parfeniuk,Поряд,12,3,12,,,,
18,down,YAKTAK,Силует,15,7,19,,,,
19,down,Eminem,Mockingbird,17,1,53,,,,
20,down,Gunna,fukumean,14,8,17,,,,
21,down,100лиця,Мадам,18,3,22,,,,
22,down,KALUSH,Додому (feat. Skofka),20,1,124,,,,
23,down,Scriptonite,Положение,19,5,207,,,,
24,down,MACAN,Май,11,11,3,,,,
25,up,Big Baby Tape,M11 (feat. ALBLAK 52),76,25,2,,,,
26,down,Skofka,Чути гімн,22,1,65,,,,
27,down,VERLOKA & NICHKA,Остання ніч,23,14,8,,,,
28,up,Гио ПиКа,Листопадом,31,4,33,,,,
29,down,MACAN,ASPHALT 8,25,2,30,,,,
30,down,FREAKY SIREN,Демон,24,17,6,,,,
31,down,Scriptonite,Танцуй сама,28,11,177,,,,
32,down,KOLA,Чи разом?,21,1,72,,,,
33,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),34,2,39,,,,
34,down,MACAN & SCIRENA,IVL,30,5,24,,,,
35,up,KRBK,Крепче,39,21,58,,,,
36,down,Eminem,Superman (feat. Dina Rae),26,9,66,,,,
37,down,Skofka,Погані сусіди,33,5,25,,,,
38,down,Scriptonite,Цепи (feat. 104),32,15,207,,,,
39,up,KRBK,Девушка в чёрном,40,16,79,,,,
40,up,kavabanga Depo kolibri,Відкладене життя,97,40,2,,,,
41,down,100лиця,Троянди,29,7,37,,,,
42,down,KRBK,Чекаю на ніч,36,1,11,,,,
43,down,Parfeniuk,Провела екскурсію 2.0,35,21,21,,,,
44,down,Tricky Nicki,OK (feat. Freaky Siren),27,1,15,,,,
45,up,"uniqe, nkeeei & ARTEM SHILOVETS",АФТЕРПАТИ (feat. xxxmanera),45,43,4,,,,
46,down,KALUSH,Файна (feat. Skofka),44,4,96,,,,
47,up,Scriptonite,"Ага, ну",94,47,2,,,,
48,up,Chico & Qatoshi,Ластівки,48,1,70,,,,
49,down,YAKTAK,Не мовчи,37,6,21,,,,
50,down,Eminem,Without Me,46,38,71,,,,
51,down,KALUSH,Зорi,50,6,107,,,,
52,up,KRBK,Художник,57,24,73,,,,
53,up,alyona alyona,В темноті,88,53,2,,,,
54,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,4,47,,,,
55,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),52,7,90,,,,
56,down,Miyagi & Andy Panda,Minor,53,1,171,,,,
57,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),65,57,19,,,,
58,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),56,1,181,,,,
59,down,Golubenko,Мила (feat. CLONNEX),54,10,52,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),49,36,9,,,,
61,-,ХАС,Цілуй мене,-,61,1,,,,
62,down,Scriptonite,Это любовь,58,20,207,,,,
63,down,Watsebha,Для Братиків,55,13,20,,,,
64,down,KOZAK SIROMAHA,Гуляли,60,20,44,,,,
65,down,Drake,First Person Shooter (feat. J. Cole),43,43,3,,,,
66,down,MACAN,Кино,62,3,179,,,,
67,down,PINKLEEN,"FUMARI (feat. Kuzmin, POLLO & Muver)",38,6,7,,,,
68,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),59,20,204,,,,
69,down,kavabanga Depo kolibri,Краще не стане,47,20,5,,,,
70,down,WHITE GALLOWS,Сердце,61,9,17,,,,
71,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),63,39,39,,,,
72,down,Basta & HammAli & Navai,Где ты теперь и с кем,69,10,21,,,,
73,-,KRBK,Пальма,-,53,54,,,,
74,down,Big Baby Tape,Dying 2 Live,42,9,6,,,,
75,down,Skofka,Крузак,68,31,81,,,,
76,up,Miyagi & Andy Panda,Там ревели горы,85,6,168,,,,
77,down,KRBK,Тепер я всюди,73,8,8,,,,
78,down,alyona alyona,Не втратимо зв'язок,67,6,28,,,,
79,down,YAKTAK & DOVI,Перекотиполе,66,15,17,,,,
80,down,"Vintazh, ТРАВМА, SKIDRI & Dvrklxght",Плохая Девочка,64,15,12,,,,
81,down,Akon,Smack That (feat. Eminem),74,60,7,,,,
82,-,KRBK,Стоник,-,2,56,,,,
83,up,YAKTAK,Вродлива,86,53,25,,,,
84,up,Offset & Don Toliver,WORTH IT,93,84,2,,,,
85,down,Chico & Qatoshi,Допоможе ЗСУ,70,1,78,,,,
86,up,Skofka & KALUSH,Батьківщина,90,2,45,,,,
87,-,Travis Scott,HIGHEST IN THE ROOM,-,9,63,35,2019-10-06,2,2019-10-13
88,down,A.V.G,25 кадр,80,12,20,,,,
89,down,Gola Gianni,2 Handys,41,41,3,,,,
90,-,Basta,No Sun to See (feat. Boombox),-,24,12,,,,
91,-,KRBK,24,-,6,75,,,,
92,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",95,22,92,,,,
93,down,Scriptonite,Животные,89,34,69,,,,
94,down,Майкола Вайнер,Patton (feat. Kalush),72,16,49,,,,
95,-,T-Fest,Пока не сядет рупор,-,41,1,,,,
96,-,Skofka,Не забудем і не пробачим,-,13,75,,,,
97,-,KRBK,Увечье,-,10,57,,,,
98,up,Bandi&Bagi,Ablaze,100,17,20,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,24,,,,
100,-,Bianka,Вылечусь,-,100,1,,,,
