Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Baby Tape & kizaru,99 Problems,1,1,6,,,,
2,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",2,2,3,,,,
3,up,Big Baby Tape & kizaru,Million,3,2,6,,,,
4,up,Big Baby Tape & kizaru,Bandana,4,2,6,,,,
5,up,Egor Kreed,LAMBO URUS,5,1,7,,,,
6,up,Scriptonite & Райда,Baby mama,7,1,35,,,,
7,down,MACAN,Без названия,6,6,7,,,,
8,up,Big Baby Tape & kizaru,Big Tymers,8,5,6,,,,
9,up,INSTASAMKA,ХЛОПАЙ,82,7,2,,,,
10,up,10AGE,Зоопарк,11,2,11,,,,
11,up,Xcho,Вороны,12,9,9,,,,
12,down,Big Baby Tape & kizaru,Mama Makusa,9,6,6,,,,
13,down,Big Baby Tape & kizaru,Dirrt,10,4,6,,,,
14,up,INSTASAMKA,LIPSI HA,18,1,12,,,,
15,down,Big Baby Tape & kizaru,So Icy Nihao,13,7,6,,,,
16,up,10AGE,Пушка,16,2,24,,,,
17,down,Big Baby Tape & kizaru,Ride Or Die,15,14,6,,,,
18,up,LOVV66 & blago white,Говорят чо,73,18,2,,,,
19,down,Big Baby Tape & kizaru,5 Nights Crazy,14,9,6,,,,
20,up,INSTASAMKA & MONEYKEN,FACETIME,78,20,2,,,,
21,down,BRANYA & MACAN,Пополам,17,1,24,,,,
22,up,Miyagi & Andy Panda,Minor,24,1,72,,,,
23,down,Basta,Ты была права,21,3,25,,,,
24,down,Scriptonite,Положение,23,5,108,,,,
25,down,Big Baby Tape & kizaru,Ladidadida,20,10,6,,,,
26,down,Big Baby Tape & kizaru,Slip & Slide,19,11,6,,,,
27,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,5,19,,,,
28,down,Big Baby Tape & kizaru,Errbody Sleeping,25,15,6,,,,
29,down,Markul,Rick James (feat. ANIKV),27,3,7,,,,
30,up,Tanir & Tyomcha,Потеряли пацана,31,30,4,,,,
31,down,Big Baby Tape & kizaru,Andrew Story,22,12,6,,,,
32,up,Miyagi,По уши я в тебя влюблён,43,24,43,,,,
33,up,INSTASAMKA,MONEYDEALER,84,33,2,,,,
34,up,Джарахов & Markul,Я в моменте,36,1,26,,,,
35,up,Scriptonite,Чистый (OST «Псих»),40,1,51,,,,
36,up,Scriptonite,Цепи (feat. 104),39,15,108,,,,
37,down,Jah Khalib,Летний Снег,32,2,9,,,,
38,up,Markul,Cuba Libre,49,17,7,,,,
39,down,Big Baby Tape & kizaru,Bon Voyage,34,17,6,,,,
40,down,Andro,Чокопай (feat. Rakhim & blago white),30,30,3,,,,
41,up,Miyagi & Andy Panda,Там ревели горы,48,6,72,,,,
42,up,10AGE,Нету интереса,44,1,38,,,,
43,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,46,11,7,,,,
44,up,INSTASAMKA,Juicy,85,11,19,,,,
45,up,ATL,Ящик,91,45,2,,,,
46,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),51,4,81,,,,
47,up,KALUSH,Додому (feat. Skofka),47,1,25,,,,
48,down,Kanye West,Praise God,38,27,8,,,,
49,down,LIL KRYSTALLL,Mazzaleen,28,14,4,,,,
50,up,Скриптонит,Москва любит...,50,3,101,,,,
51,down,GONE.Fludd,TRAXXXMANIA,37,5,8,,,,
52,up,Scriptonite,Это любовь,56,20,108,,,,
53,up,Miyagi,Говори мне (feat. Andy Panda),60,53,4,,,,
54,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),57,1,82,,,,
55,down,SLAVA MARLOW & HammAli & Navai,БРИЛЛИАНТЫ VVS,52,1,10,,,,
56,down,MACAN,Глава первая,35,35,3,,,,
57,up,Miyagi,Captain,61,37,108,,,,
58,down,uniqe & nkeeei,ТОЛПЫ КРИЧАТ (feat. ARTEM SHILOVETS),54,5,9,,,,
59,up,kirkiimad,ЛЕГО,74,59,2,,,,
60,down,SLAVA MARLOW & Aarne,БИЗНЕС ВУМЕН,58,32,6,,,,
61,up,INSTASAMKA,И ЧТОЭ,93,50,2,,,,
62,down,Jamik,Самолет,59,31,10,,,,
63,up,Scriptonite,Танцуй сама,65,11,78,,,,
64,up,Enrasta,Джованна,80,58,5,,,,
65,up,MACAN,Кино,66,3,85,,,,
66,up,Miyagi & Andy Panda,Kosandra,76,1,94,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),69,18,14,,,,
68,down,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),67,7,18,,,,
69,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),71,4,92,,,,
70,up,Masked Wolf,Astronaut In The Ocean,70,1,46,60,2021-02-07,6,2021-04-04
71,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),45,20,108,,,,
72,down,Oxxxymiron,ОРГАНИЗАЦИЯ,26,26,3,,,,
73,down,Oxxxymiron,КТО УБИЛ МАРКА?,41,13,4,,,,
74,up,Miyagi & Andy Panda,Yamakasi,89,4,72,,,,
75,down,Moreart,Я буду ебать (feat. IHI),64,60,5,,,,
76,-,ФОГЕЛЬ,СЛОВА,-,76,1,,,,
77,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",68,1,18,,,,
78,down,kizaru,Дежавю,72,18,108,,,,
79,up,Индаблэк & Scriptonite,Кейс,96,79,2,,,,
80,up,Baby Keem,lost souls (feat. Brent Faiyaz),100,80,2,,,,
81,down,Oxxxymiron,Мох,42,42,3,,,,
82,down,KENTUKKI,Замигает свет,62,39,7,,,,
83,down,MORGENSHTERN,Я КОГДА-НИБУДЬ УЙДУ,63,18,10,,,,
84,-,KRBK & Криминальный бит,Скромен,-,15,1,,,,
85,-,LOVV66,СЭККС,-,29,1,,,,
86,down,MACAN,Solo,33,33,3,,,,
87,-,Loc-Dog & Guf,Есть че вспомнить,-,45,1,,,,
88,up,KRBK,Домашний,90,88,2,,,,
89,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),88,32,53,,,,
90,up,Miyagi,Marlboro,97,14,98,,,,
91,-,Andro,Бессовестный,-,37,1,,,,
92,-,"uniqe, nkeeei & ARTEM SHILOVETS",Лифон (feat. SAGARA),-,33,1,,,,
93,-,Allj & Rompasso,Unlock,-,75,1,,,,
94,-,Feduk,Хлопья летят наверх,-,73,1,,,,
95,down,Post Malone & The Weeknd,One Right Now,77,27,4,,,,
96,-,Boulevard Depo,Ожоги (feat. IC3PEAK),-,96,1,,,,
97,-,ATL,Урожай (feat. Зараза),-,97,1,,,,
98,down,INSTASAMKA,DADADA,92,92,2,,,,
99,-,BAGARDI,Baby Stop,-,35,11,,,,
100,-,Andro & Andy Panda,Подруга,-,10,8,,,,
