Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BRANYA & MACAN,Пополам,-,1,1,,,,
2,down,Джарахов & Markul,Я в моменте,1,1,3,,,,
3,up,Basta,Ты была права,4,3,2,,,,
4,up,The Limba & Scriptonite,Ронин,57,4,2,,,,
5,down,MORGENSHTERN,ARISTOCRAT,3,2,4,,,,
6,up,Allj,Candy Flip,9,6,4,,,,
7,down,Scriptonite,Будьте здоровы,2,1,4,,,,
8,up,T-Fest,Не бесконечно,76,8,2,,,,
9,down,MORGENSHTERN,ДУЛО,5,1,7,,,,
10,down,Masked Wolf,Astronaut In The Ocean,6,1,23,60,2021-02-07,6,2021-04-04
11,down,10AGE,Нету интереса,7,1,15,,,,
12,down,MORGENSHTERN,SHOW,8,2,5,,,,
13,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),10,4,6,,,,
14,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),11,1,8,,,,
15,down,MORGENSHTERN,OLALA,12,11,4,,,,
16,up,Miyagi & Andy Panda,Minor,16,1,49,,,,
17,up,Scriptonite,Чистый (OST «Псих»),17,1,28,,,,
18,down,MORGENSHTERN,DINERO,15,12,4,,,,
19,up,Scriptonite,Положение,20,5,85,,,,
20,up,Scriptonite & Райда,Baby mama,80,1,12,,,,
21,down,MORGENSHTERN,HUBLOT,13,3,4,,,,
22,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),19,4,69,,,,
23,down,MORGENSHTERN,PABLO,14,1,5,,,,
24,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),22,1,59,,,,
25,up,Miyagi & Andy Panda,Там ревели горы,25,6,49,,,,
26,up,OG Buda,Старшие (feat. Polyana),36,26,8,,,,
27,up,Скриптонит,Москва любит...,30,3,78,,,,
28,down,SEEMEE,Голодный пёс (feat. SODA LUV),24,8,21,,,,
29,up,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",70,18,8,,,,
30,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,29,1,18,,,,
31,down,MORGENSHTERN,NOMINALO,18,8,4,,,,
32,up,MORGENSHTERN,Cristal & МОЁТ,40,1,25,,,,
33,up,Scriptonite,Цепи (feat. 104),34,15,85,,,,
34,down,SODA LUV,Тысячи рук,23,11,7,,,,
35,down,Scriptonite,Жить как я живу,32,2,13,,,,
36,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),39,20,85,,,,
37,down,"Aarne, The Limba & Markul",Noir,31,9,5,,,,
38,up,Pretty Scream & MAYOT,Ты,97,18,2,,,,
39,down,MORGENSHTERN,Я КОГДА-НИБУДЬ УЙДУ,37,18,4,,,,
40,down,SODA LUV & WHY BERRY,Бигасс,35,19,12,,,,
41,up,MORGENSHTERN & Allj,Cadillac,41,1,54,,,,
42,up,Idris & Leos,Женщина,90,42,2,,,,
43,up,MORGENSHTERN & Timati,El Problema,46,1,40,,,,
44,down,Timati,Чокер,26,5,13,,,,
45,down,Allj,Первая полоса,27,27,3,,,,
46,down,Scriptonite,Это любовь,44,20,85,,,,
47,up,Miyagi,По уши я в тебя влюблён,49,24,20,,,,
48,down,MORGENSHTERN,GTA,33,16,4,,,,
49,up,MACAN,Кино,58,3,62,,,,
50,up,HammAli & Navai,А если это любовь?,52,2,52,,,,
51,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),47,6,15,,,,
52,up,Miyagi & Andy Panda,Kosandra,54,1,71,,,,
53,up,Miyagi & Andy Panda,Yamakasi,53,4,49,,,,
54,down,Jamik & PUSSYKILLER,Франция,50,2,13,,,,
55,down,Jah Khalib,Искал-нашёл,51,2,22,,,,
56,down,Timati,Падаем вместе,21,9,4,,,,
57,up,"Yanix, OG Buda & 163ONMYNECK",Стейк,85,57,2,,,,
58,down,Miyagi,Bismarck (feat. TumaniYO & KADI),56,23,15,,,,
59,down,LOVV66,Трап Трап,42,26,4,,,,
60,up,Miyagi,Captain,60,37,85,,,,
61,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",78,33,84,,,,
62,-,DVRST,Close Eyes,-,37,1,,,,
63,up,INSTASAMKA,Juicy,92,11,2,,,,
64,down,HammAli & Navai,Прятки,63,7,84,,,,
65,-,Jah Khalib,Следуй за мной,-,5,1,,,,
66,up,OG Buda,"ГАНЬГ Аутро (feat. BUSHIDO ZHO, Scally Milano, MAYOT, Magnum Opus, SEEMEE & YUNGWAY)",81,66,5,,,,
67,down,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),55,7,12,,,,
68,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),73,4,58,,,,
69,down,BODIEV,Крузак 200,61,4,15,,,,
70,up,kizaru,Дежавю,71,18,85,,,,
71,down,MORGENSHTERN,PULL UP,48,22,4,,,,
72,up,Scriptonite,Танцуй сама,77,11,55,,,,
73,down,Murovei & Тима Белорусских,Пробегал мимо,43,8,5,,,,
74,down,MACAN,Fell in Love,59,21,5,,,,
75,down,MORGENSHTERN,КОГДА НАС ОТПУСТИТ,38,15,4,,,,
76,-,KALUSH,Додому (feat. Skofka),-,1,2,,,,
77,down,Andro,Dragon (feat. Скриптонит),66,6,13,,,,
78,down,WhyBaby? & UncleFlexxx,ONLY FANS,65,58,4,,,,
79,up,Jah Khalib,На своём вайбе (feat. Гуф),83,1,46,,,,
80,down,Scriptonite,Рамок нет (feat. FEDUK),67,3,13,,,,
81,down,Tesher,Jalebi Baby,64,54,9,,,,
82,-,Xcho & MACAN,Memories,-,2,38,,,,
83,down,kizaru,Moulin Rouge (feat. JABO),28,28,3,,,,
84,-,10AGE,Пушка,-,2,1,,,,
85,up,OG Buda & MAYOT,Добро пожаловать,89,33,8,,,,
86,-,Miyagi,Marlboro,-,14,80,,,,
87,down,Roddy Ricch,Late At Night,79,58,3,,,,
88,-,Idris & Leos,Любовь...,-,88,1,,,,
89,up,Migos,Having Our Way (feat. Drake),95,89,2,,,,
90,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,10,1,,,,
91,-,просто Лера,Лютики,-,10,31,,,,
92,down,MORGENSHTERN,ПАПИН ТАНК,68,30,4,,,,
93,down,SLAVA MARLOW,КОМУ ЭТО НАДО?,72,5,6,,,,
94,-,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",-,34,73,,,,
95,-,Bula,Тлеет (feat. SVNV),-,1,32,,,,
96,-,T-Fest & Scriptonite,Ламбада,-,46,27,,,,
97,down,MORGENSHTERN,РЕТРО РЕЙВ,62,10,5,,,,
98,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,32,30,,,,
99,-,Jah Khalib,Следуй за мной (Acoustic),-,84,1,,,,
100,-,Idris & Leos,Что же ты,-,100,1,,,,
