Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Korzh,Её виной,45,1,2,,,,
2,down,MORGENSHTERN & Timati,El Problema,1,1,6,,,,
3,up,Timati,Звездопад,60,3,2,,,,
4,down,Xcho & MACAN,Memories,2,2,5,,,,
5,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),3,1,25,,,,
6,down,Miyagi & Andy Panda,Minor,4,1,15,,,,
7,down,Scriptonite,Положение,5,5,51,,,,
8,-,SQWOZ BAB & The First Station,АУФ,-,2,1,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),6,2,12,80,2020-08-09,1,2020-08-16
10,up,Boulevard Depo,OFF TOP,78,10,2,,,,
11,down,Jah Khalib,На своём вайбе (feat. Гуф),7,1,12,,,,
12,down,просто Лера,Лютики,10,10,8,,,,
13,down,Скриптонит,Москва любит...,8,3,44,,,,
14,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,1,1,,,,
15,down,MORGENSHTERN & Allj,Cadillac,12,1,20,,,,
16,down,Allj & MORGENSHTERN,Lollipop,9,1,8,,,,
17,down,Miyagi & Andy Panda,Там ревели горы,13,6,15,,,,
18,down,HammAli & Navai,А если это любовь?,14,2,18,,,,
19,down,INSTASAMKA,ФАКТ,11,11,4,,,,
20,down,SQWOZ BAB,ОЙ,17,14,7,,,,
21,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,19,19,3,,,,
22,down,Rakhim,Fendi,15,2,15,,,,
23,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",39,22,2,,,,
24,down,Miyagi & Andy Panda,Kosandra,22,1,37,,,,
25,down,Scriptonite,Это любовь,23,20,51,,,,
26,up,Yanix,Mamacita,28,23,4,,,,
27,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),16,7,5,87,2020-09-27,12,2020-10-04
28,down,kizaru,Дежавю,21,18,51,,,,
29,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),29,20,51,,,,
30,down,Miyagi & Andy Panda,Utopia,25,7,15,,,,
31,up,LIZER,Быстро повзрослел,94,31,2,,,,
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,16,7,61,2020-08-23,8,2020-10-04
33,down,ЛСП,Ууу,20,17,6,,,,
34,down,DIOR & Samo & ID,Положение,31,4,19,,,,
35,up,24kGoldn,Mood (feat. iann dior),37,20,10,33,2020-08-23,1,2020-10-11
36,down,Miyagi & Andy Panda,Yamakasi,30,4,15,,,,
37,down,21 Savage & Metro Boomin,Runnin,18,13,4,89,2020-10-04,19,2020-10-11
38,down,Max Korzh,Тепло,32,4,12,,,,
39,up,ATL,Браслеты,93,39,2,,,,
40,up,Индаблэк,"O, Mami (feat. Гуф)",91,40,2,,,,
41,down,Rakhim,Milly Rock,26,11,5,,,,
42,down,HammAli & Navai,Прятки,33,7,51,,,,
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,28,17,74,2020-07-05,5,2020-07-12
44,up,DJ Khaled,POPSTAR (feat. Drake),44,15,15,94,2020-07-19,8,2020-09-20
45,down,Scriptonite,Цепи (feat. 104),41,15,51,,,,
46,down,Скриптонит,Привычка (feat. Andy Panda & 104),36,2,44,,,,
47,-,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,-,3,1,,,,
48,-,ROCKET,Monday,-,14,1,,,,
49,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),40,4,26,,,,
50,down,INSTASAMKA & MONEYKEN,ВИТОН,27,18,6,,,,
51,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",46,33,51,,,,
52,down,VesKaspiyskiy & Jah Khalib,На тебя смотрю,48,14,9,,,,
53,up,MACAN,Кино,53,3,30,,,,
54,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,57,1,41,,,,
55,up,Max Korzh,2 типа людей,69,8,51,,,,
56,down,Miyagi & Andy Panda,Atlant,54,3,15,,,,
57,up,Miyagi,Marlboro,58,14,51,,,,
58,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),61,4,36,,,,
59,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),64,1,51,,,,
60,up,Scriptonite,Танцуй сама,65,11,23,,,,
61,down,Guf & Kravz,Лето на ветер,49,9,8,,,,
62,down,Miyagi,Captain,52,37,51,,,,
63,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",62,34,51,,,,
64,up,Max Korzh,Шантаж,82,12,50,,,,
65,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),67,45,22,,,,
66,up,Jah Khalib,Джадуа,68,1,51,,,,
67,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),55,1,13,,,,
68,down,ЛСП,Девочка-пришелец,43,16,6,,,,
69,down,Tanir & Tyomcha,До мурашек,63,7,22,,,,
70,down,Vitya AK & MORGENSHTERN,Не раз убивало,56,10,6,,,,
71,up,Max Korzh,Малолетка,81,1,33,,,,
72,up,Boulevard Depo,???????? ????,75,1,22,,,,
73,down,Jah Khalib,Кукла,66,7,12,,,,
74,up,Max Korzh,Горы по колено,95,36,47,,,,
75,down,Scriptonite,Трата времени,35,35,3,,,,
76,down,Miyagi & Andy Panda,Tantra,72,9,15,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,76,9,49,35,2019-10-06,2,2019-10-13
78,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,31,1,58,2020-11-01,58,2020-11-01
79,down,Max Korzh,Времена,71,3,12,,,,
80,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),51,29,4,77,2020-10-04,17,2020-10-11
81,down,Big Baby Tape,ERRDAY,70,2,8,,,,
82,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),77,67,3,90,2020-10-18,90,2020-10-18
83,-,Scriptonite,Не надо меня узнавать,-,56,1,,,,
84,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),84,32,17,,,,
85,down,MACAN,77,83,26,14,,,,
86,down,OBLADAET,FOR MULA,59,15,6,,,,
87,down,Mnogoznaal,Колхозник,73,4,24,,,,
88,-,LIZER,В жизни так бывает,-,40,1,,,,
89,-,VERBEE & Kravz,На движе,-,32,1,,,,
90,down,kavabanga Depo kolibri,Отбой,38,37,3,,,,
91,down,Scriptonite,Животные,80,34,6,,,,
92,down,Natan & Ганвест,Ананасовый сироп,74,15,18,,,,
93,-,LIZER,Разобраться,-,88,1,,,,
94,-,LSP,Звездная карта,-,84,1,,,,
95,-,LIZER,Добро,-,95,1,,,,
96,-,Basiaga,KISS (feat. Benz),-,47,8,,,,
97,down,kizaru,MONEY LONG,79,51,32,,,,
98,-,LIZER,Характер,-,98,1,,,,
99,-,alyona alyona & Fatbelly,Rayon,-,80,1,,,,
100,-,Cypisolo,Cypis - Gdzie jest biały węgorz ? (Zejście),-,100,1,,,,
