Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Провела екскурсію,1,1,9,,,,
2,up,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),6,2,3,,,,
3,up,Big Baby Tape & Aarne,HOODAK MP3,67,3,2,,,,
4,down,Skofka & KALUSH,Батьківщина,2,2,8,,,,
5,down,Skofka,Чути гімн,3,1,28,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,4,10,,,,
7,down,Eminem,Mockingbird,5,1,16,,,,
8,down,KALUSH,Додому (feat. Skofka),7,1,87,,,,
9,up,Skrudzhi,орки,79,9,2,,,,
10,down,Chico & Qatoshi,Ластівки,9,1,33,,,,
11,up,Eminem,Superman (feat. Dina Rae),11,9,29,,,,
12,down,Enleo,інша любов,10,2,23,,,,
13,down,WHITE GALLOWS,Город,8,7,4,,,,
14,up,Scriptonite,Положение,16,5,170,,,,
15,up,KALUSH,Файна (feat. Skofka),15,4,59,,,,
16,down,Chico & Qatoshi,Допоможе ЗСУ,13,1,41,,,,
17,down,Golubenko,Мила (feat. CLONNEX),14,10,15,,,,
18,up,Ivan Dorn,Te la passe' (feat. Essoh),31,18,2,,,,
19,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),17,7,53,,,,
20,down,KOLA,Чи разом?,18,1,35,,,,
21,down,Fiinka,Довбуш,12,6,8,,,,
22,down,KALUSH,Зорi,20,6,70,,,,
23,down,Scriptonite,Танцуй сама,22,11,140,,,,
24,down,Big Baby Tape,Like A G6,19,3,8,,,,
25,up,KRBK,Девушка в чёрном,25,16,42,,,,
26,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),21,8,39,,,,
27,down,KRBK,Крепче,24,21,21,,,,
28,up,Xcho & Ramil',Январь,29,28,3,,,,
29,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),88,2,2,,,,
30,up,MACAN & Xcho,Простуда,43,26,2,,,,
31,down,BARABANDA,Лист до мами,23,5,20,,,,
32,down,KOZAK SIROMAHA,Гуляли,30,20,7,,,,
33,down,Skofka,Не забудем і не пробачим,26,13,39,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),32,20,55,,,,
35,down,Scriptonite,Цепи (feat. 104),34,15,170,,,,
36,down,Miyagi & Эндшпиль,Временно,28,1,15,,,,
37,down,KRBK,Художник,33,24,36,,,,
38,down,Майкола Вайнер,Patton (feat. Kalush),35,16,12,,,,
39,down,Baby Tate,"Hey, Mickey!",27,27,3,,,,
40,up,MACAN & Ramil',Очередная грустная песня про тёлку,73,38,2,,,,
41,down,LOVV66,5IVE,36,27,6,,,,
42,up,A.V.G & Tatar,Ножевой,84,2,2,,,,
43,down,SODA LUV,ЯЛРС,39,30,6,,,,
44,down,Miyagi & Andy Panda,Minor,37,1,134,,,,
45,up,CLONNEX,Sidnytseїd,92,45,2,,,,
46,down,MACAN,Кино,44,3,146,,,,
47,up,Big Skeelz,Что такое Днепр,52,38,25,,,,
48,down,KRBK,24,38,6,39,,,,
49,down,Eminem,Without Me,42,38,34,,,,
50,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),50,1,144,,,,
51,up,Dj Belite,All Eyez On Me,54,51,3,,,,
52,down,Мюслі UA,"Вова, їбашь їх блять",40,1,45,,,,
53,down,Drake & 21 Savage,Rich Flex,46,17,14,,,,
54,down,Skofka,Крузак,45,31,44,,,,
55,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),49,20,167,,,,
56,up,PIKA,Кмон,87,12,2,,,,
57,down,KRBK,Стоник,47,2,22,,,,
58,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),48,42,9,,,,
59,down,Scriptonite,Это любовь,53,20,170,,,,
60,down,Mosty,Морозы,41,9,8,,,,
61,down,Miyagi & Andy Panda,Там ревели горы,58,6,134,,,,
62,down,Scriptonite & Райда,Baby mama,57,1,97,,,,
63,up,Jah Khalib,На своём вайбе (feat. Гуф),63,1,96,,,,
64,up,Kaspiyskiy Gruz,Осторожно Окрашено,89,64,2,,,,
65,down,Xcho,Ты и Я,60,7,45,,,,
66,down,KRBK,Увечье,59,10,33,,,,
67,down,Max Korzh,Свой дом,56,1,36,,,,
68,down,BRANYA & MACAN,Пополам,65,1,85,,,,
69,down,Miyagi & Эндшпиль,Silhouette,55,5,15,,,,
70,down,Big Baby Tape & kizaru,99 Problems,64,1,68,,,,
71,down,Jerry Heil,Кохайтеся Чорнобриві,61,7,26,,,,
72,down,Xcho & MACAN,Memories,69,2,98,,,,
73,down,Asket,Кров,51,4,21,,,,
74,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),72,39,13,,,,
75,down,T-Fest & Scriptonite,Ламбада,71,46,68,,,,
76,up,YAKTAK,Погляд (feat. SOBOL'),81,1,4,,,,
77,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),70,32,105,,,,
78,up,Eminem,Lose Yourself (Soundtrack Version),83,70,5,36,2020-02-16,36,2020-02-16
79,down,KRBK,Стрела,62,1,10,,,,
80,up,Future,Mask Off,97,74,5,,,,
81,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",68,33,47,,,,
82,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",98,22,62,,,,
83,down,Scriptonite,Животные,76,34,48,,,,
84,down,Miyagi & Эндшпиль,Fire Man,78,31,62,,,,
85,up,KRBK,Пальма,95,53,20,,,,
86,down,Miyagi & Эндшпиль,Saloon,66,2,15,,,,
87,down,T-Fest,Говори сразу (feat. Sимптом),77,77,2,,,,
88,-,Misha Xramovi,Gaichite,-,41,1,,,,
89,down,Arhangel,Оригами (feat. Белла),82,25,35,,,,
90,down,Miyagi & Эндшпиль,Не теряя,75,4,15,,,,
91,up,Kaspiyskiy Gruz,Преступник,93,91,2,,,,
92,down,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),74,63,7,,,,
93,down,Fiinka,Плакали,90,90,2,,,,
94,-,Miyagi & Andy Panda,Yamakasi,-,4,124,,,,
95,up,Kaspiyskiy Gruz,Ночь (feat. Horus & ATL),100,95,2,,,,
96,-,10AGE & Ramil',Ау,-,18,65,,,,
97,-,10AGE,Пушка,-,2,72,,,,
98,-,Тартак,Понад хмарами... (feat. Катя Chilly),-,41,1,,,,
99,up,Miyagi & Эндшпиль,In Love (feat. KADI),99,37,32,,,,
100,-,MACAN,Без названия,-,6,35,,,,
