Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,5,1,3,,,,
2,up,Miyagi & Эндшпиль,Круговорот,2,2,3,,,,
3,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",3,1,14,,,,
4,down,Miyagi & Эндшпиль,Пронзай,1,1,3,,,,
5,down,Yamê,Bécane - A Colors Show,4,2,9,,,,
6,up,YAKTAK,Погляд (feat. SOBOL'),6,1,55,,,,
7,up,Doja Cat,Paint The Town Red,7,1,26,,,,
8,up,Miyagi & Эндшпиль,Голгофа,9,8,3,,,,
9,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],18,8,7,,,,
10,up,Parfeniuk,Відриваючись,19,1,39,,,,
11,up,YAKTAK,Не мовчи,17,6,35,,,,
12,up,100лиця,Танцюєш і плачеш,15,4,17,,,,
13,up,Гио ПиКа,Где ты?,20,1,16,,,,
14,up,Adam,Таку як є,22,2,24,,,,
15,down,Miyagi & Эндшпиль,Last of us,8,8,3,,,,
16,down,"Aarne, Big Baby Tape & kizaru",Haunted House,13,3,14,,,,
17,up,Scriptonite,Положение,23,5,221,,,,
18,down,KRBK,Передвигался не спеша,16,1,6,,,,
19,up,Jack Harlow,Lovin On Me,25,12,10,,,,
20,up,Guf & A.V.G,Спонсор твоих проблем,21,2,14,,,,
21,up,Ицык Цыпер,Нефертити (feat. Игорь Цыба),88,9,2,,,,
22,up,Eminem,Mockingbird,26,1,67,,,,
23,down,Miyagi & Эндшпиль,Река,12,12,3,,,,
24,down,Miyagi & Эндшпиль,Narrative,10,10,3,,,,
25,up,Scriptonite,Танцуй сама,27,11,191,,,,
26,up,Parfeniuk,Долоні,30,1,32,,,,
27,up,SKOFKA,ЗАГЛОХ,28,4,16,,,,
28,up,alyona alyona & KOLA,Небо хилиться,33,3,33,,,,
29,down,Miyagi & Эндшпиль,Восход,11,11,3,,,,
30,down,Miyagi & Эндшпиль,Вестник,14,14,3,,,,
31,up,KALUSH,Додому (feat. Skofka),34,1,138,,,,
32,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),32,6,12,,,,
33,up,Scriptonite,Цепи (feat. 104),38,15,221,,,,
34,up,KOLA,Чи разом?,43,1,86,,,,
35,down,21 Savage & Doja Cat,n.h.i.e.,31,31,3,,,,
36,up,100лиця,Мадам,36,3,36,,,,
37,up,Kravz & Гио ПиКа,Где прошла ты,39,1,44,,,,
38,down,YAKTAK,Силует,37,7,33,,,,
39,down,Miyagi & Эндшпиль,Новый день,24,24,3,,,,
40,up,KRBK,Крепче,41,21,72,,,,
41,up,Skofka,Чути гімн,44,1,79,,,,
42,down,Cartel de Santa,Shorty Party (feat. La Kelly),29,7,6,,,,
43,down,FRIENDLY THUG 52 NGG,Lost Angeles,42,11,13,,,,
44,up,Eminem,Superman (feat. Dina Rae),47,9,80,,,,
45,up,Nicki Minaj,FTCU,46,45,4,,,,
46,up,100лиця,Троянди,49,7,51,,,,
47,up,Chico & Qatoshi,Ластівки,51,1,84,,,,
48,up,alyona alyona,Не втратимо зв'язок,54,6,42,,,,
49,up,Skryptonite & FEDUK,Аста ла виста,60,49,3,,,,
50,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),52,2,53,,,,
51,up,Eminem,Without Me,55,38,85,,,,
52,up,Гио ПиКа,Листопадом,57,4,47,,,,
53,up,KALUSH,Файна (feat. Skofka),61,4,110,,,,
54,up,Gunna,fukumean,56,8,31,,,,
55,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,35,35,3,,,,
56,up,KALUSH,Зорi,65,6,121,,,,
57,down,"Agape, ZippO & Runa",Доберман,48,2,25,,,,
58,down,Scriptonite,Это любовь,50,20,221,,,,
59,up,KRBK,Девушка в чёрном,62,16,93,,,,
60,up,Skofka,Крузак,68,31,95,,,,
61,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),66,7,104,,,,
62,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),67,20,218,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,4,61,,,,
64,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),72,1,195,,,,
65,down,MACAN & SCIRENA,IVL,58,5,38,,,,
66,up,Miyagi & Andy Panda,Minor,71,1,185,,,,
67,up,Skofka,Погані сусіди,73,5,39,,,,
68,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),76,39,53,,,,
69,up,Parfeniuk,Поряд,69,3,26,,,,
70,up,MACAN,ASPHALT 8,77,2,44,,,,
71,down,OG BUDA,Крит (feat. Toxi$),64,7,8,,,,
72,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),80,57,33,,,,
73,up,Coolio,Gangsta's Paradise (feat. L.V.),81,36,23,,,,
74,up,Basta,No Sun to See (feat. Boombox),78,24,24,,,,
75,down,АлСми,Балет,74,1,17,,,,
76,up,Parfeniuk,Провела екскурсію 2.0,79,21,35,,,,
77,down,SAMCHUK,Вона,70,52,6,,,,
78,up,Scriptonite,Животные,84,34,81,,,,
79,down,FRIENDLY THUG 52 NGG & Skryptonite,na Circus,75,7,13,,,,
80,up,Doja Cat,Agora Hills,99,80,2,,,,
81,up,Travis Scott,HIGHEST IN THE ROOM,90,9,73,35,2019-10-06,2,2019-10-13
82,up,VERLOKA & NICHKA,Остання ніч,82,14,20,,,,
83,up,MACAN,Кино,85,3,193,,,,
84,up,Jah Khalib,На своём вайбе (feat. Гуф),93,1,125,,,,
85,-,MACAN & A.V.G,Спой,-,2,1,,,,
86,down,Big Baby Tape,Dayang,45,23,6,,,,
87,up,T-Fest,Ты хочешь жить / Go Loco,91,37,2,,,,
88,up,Miyagi & Andy Panda,Там ревели горы,97,6,182,,,,
89,up,Basta,Urban,89,68,6,,,,
90,down,21 Savage,all of me,40,40,3,,,,
91,down,21 Savage,sneaky,53,53,3,,,,
92,up,Miyagi & Эндшпиль,In Love (feat. KADI),96,37,59,,,,
93,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),100,32,131,,,,
94,-,Chico & Qatoshi,Допоможе ЗСУ,-,1,88,,,,
95,down,Baby Gang,Mentalité,94,3,24,,,,
96,-,Miyagi & Эндшпиль,Fire Man,-,31,77,,,,
97,-,YAKTAK,Вродлива,-,53,35,,,,
98,down,"OG BUDA, Egor Kreed & Dominick Jocker",Плачут небеса,63,63,2,,,,
99,-,Lil Wayne,Love Me (feat. Drake & Future),-,49,4,,,,
100,down,YAKTAK & Golubenko,Не шукай,87,65,6,,,,
