Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN,Yung Hefner,1,1,4,,,,
2,up,Скриптонит,Привычка (feat. Andy Panda & 104),2,2,3,,,,
3,up,The Limba,Смузи,4,1,9,,,,
4,down,Скриптонит,Москва любит...,3,3,3,,,,
5,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),5,1,10,,,,
6,up,Jah Khalib,Джадуа,6,1,10,,,,
7,up,Tyga,Ayy Macarena,7,3,9,88,2019-12-01,64,2020-01-12
8,up,ALIZADE,Gucci (feat. Big Baby Tape),9,6,4,,,,
9,up,MORGENSHTERN,Новый Мерин,11,9,10,,,,
10,up,HammAli & Navai,Прятки,13,7,10,,,,
11,up,Syava,Без повода,16,6,6,,,,
12,up,Скриптонит,Ты это серьезно? (feat. 104),18,12,3,,,,
13,down,Скриптонит,Колёса,8,7,3,,,,
14,up,Big Baby Tape,Trap Luv,14,3,10,,,,
15,down,kizaru,Евгений Онегин,10,10,3,,,,
16,up,HammAli & Navai & Misha Marvin,Я закохався,20,1,10,,,,
17,up,Max Korzh,2 типа людей,22,8,10,,,,
18,down,Скриптонит,Як 2,12,10,3,,,,
19,up,Don Toliver,No Idea,25,19,6,95,2019-12-08,26,2020-01-12
20,down,kizaru,Say No Mo,15,15,3,,,,
21,down,Скриптонит,Шуг,17,12,3,,,,
22,down,Скриптонит,Мебель (feat. Райда),21,21,3,,,,
23,up,Max Korzh,Шантаж,26,12,10,,,,
24,up,kizaru,Message,24,24,3,,,,
25,up,Miyagi,Marlboro,31,14,10,,,,
26,down,kizaru,Карусель,19,19,3,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,32,9,10,35,2019-10-06,2,2019-10-13
28,up,Markul,B.I.D,33,7,9,,,,
29,up,Roddy Ricch,The Box,73,3,5,91,2019-12-08,2,2020-02-16
30,up,JONY & HammAli & Navai,Без тебя я не я,36,17,10,,,,
31,up,Scriptonite,Положение,39,5,10,,,,
32,down,Скриптонит,"Ок, ок",23,16,3,,,,
33,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),34,20,10,,,,
34,up,kizaru,Дежавю,38,18,10,,,,
35,down,Скриптонит,Ха-ха-ха,27,21,3,,,,
36,down,Скриптонит,Ступеньки (feat. 104),29,26,3,,,,
37,down,Скриптонит,Не твоё (Интерлюдия),28,20,3,,,,
38,up,Arizona Zervas,ROXANNE,50,18,8,14,2019-11-24,4,2019-12-22
39,up,Allj,Sayonara детка (feat. Era Istrefi),51,27,10,,,,
40,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",46,33,10,,,,
41,up,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),43,22,10,,,,
42,up,Navai & Bahh Tee,Не приму и даром,42,6,10,,,,
43,down,Y2K & bbno$,Lalala,40,17,10,11,2019-10-06,11,2019-10-06
44,down,kizaru,Из болота и трясин,30,30,3,,,,
45,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",53,34,10,,,,
46,down,JACKBOYS & Sheck Wes,GANG GANG,35,35,3,87,2019-12-29,21,2020-01-05
47,down,Тима Белорусских,Незабудка,45,44,10,,,,
48,up,Jah Khalib & Jamala,Кохаю,55,5,10,,,,
49,down,Скриптонит,Шуг (Скит),37,30,3,,,,
50,up,Нурминский,Валим,59,16,10,,,,
51,down,Скриптонит,Выходные,44,44,3,,,,
52,up,T-Fest,Papi (feat. Michelle Andrade),56,12,10,,,,
53,up,GOODY,Снежная Королева,76,23,4,,,,
54,up,Max Korzh,Горы по колено,58,36,10,,,,
55,up,Scriptonite,Это любовь,68,20,10,,,,
56,up,10AGE & Ramil',Ау,61,18,10,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],47,47,3,83,2019-12-29,32,2020-01-05
58,down,Скриптонит,Тем более два (Интерлюдия),41,33,3,,,,
59,up,Scriptonite,Цепи (feat. 104),69,15,10,,,,
60,down,Juice WRLD,Lucid Dreams,57,7,5,7,2019-12-15,7,2019-12-15
61,up,Zvonkiy,Голоса,65,43,10,,,,
62,up,Jah Khalib & MARUV,По льду,64,7,10,,,,
63,up,Miyagi,Captain,72,37,10,,,,
64,up,Drake,Money In The Grave (feat. Rick Ross),83,47,10,45,2019-10-06,45,2019-10-06
65,down,Скриптонит,Карман,49,41,3,,,,
66,down,104,104 (Интерлюдия),48,36,3,,,,
67,up,104 & Scriptonite,Проблемы (feat. Lucaveros),70,5,9,,,,
68,down,HammAli & Navai,Пустите меня на танцпол,62,49,10,,,,
69,up,Post Malone,Circles,86,23,10,2,2019-10-06,2,2019-10-06
70,up,HammAli & Navai,Ноты,75,46,10,,,,
71,down,Скриптонит,... инсту,52,38,3,,,,
72,up,JACKBOYS,OUT WEST (feat. Young Thug),74,52,3,79,2019-12-29,28,2020-01-05
73,down,ЛСП & PHARAOH,Амнезия,54,17,4,,,,
74,up,FACE,ЮМОРИСТ (Original Motion Picture Soundtrack),77,12,5,,,,
75,up,Tanir & Tyomcha,Da Da Da,78,19,10,,,,
76,up,Travis Scott,SICKO MODE,81,22,7,48,2020-04-26,9,2020-05-03
77,up,Big Baby Tape,Gimme the Loot,79,62,7,,,,
78,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],84,52,10,,,,
79,up,Post Malone,Wow.,87,55,6,,,,
80,up,VERBEE,Зацепила,88,56,9,,,,
81,-,Future,Life Is Good (feat. Drake),-,5,1,86,2020-01-12,6,2020-01-19
82,up,GONE.Fludd,Проснулся в темноте,82,26,10,,,,
83,down,Скриптонит,Як 3,63,51,3,,,,
84,down,M'Dee,Клёвая (Интерлюдия),60,45,3,,,,
85,down,Скриптонит,Сердца из железа,66,47,3,,,,
86,-,Mac Miller,Good News,-,23,1,62,2020-01-12,21,2020-01-19
87,-,Lil Uzi Vert,Futsal Shuffle 2020,-,41,4,39,2019-12-15,23,2019-12-22
88,up,ATL,Серпантин,90,26,6,,,,
89,-,Brennan Savage,Look at Me Now,-,49,1,,,,
90,-,ALIZADE,Luna,-,87,1,,,,
91,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),67,67,3,95,2019-12-29,43,2020-01-05
92,down,Timati,Я еду на джипе,80,14,6,,,,
93,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,93,3,,,,
94,-,LIZER,Между нами,-,75,5,,,,
95,up,Scriptonite,Танцуй сама,99,11,7,,,,
96,down,Truwer,Кто на телефоне? (Интерлюдия),71,48,3,,,,
97,up,ПТП,CHINA,100,37,9,,,,
98,down,Markul,Худший друг,96,82,3,,,,
99,down,Max Korzh,Малиновый закат,97,53,9,,,,
100,-,VERBEE,Один,-,61,5,,,,
