Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Allj & MORGENSHTERN,Lollipop,1,1,3,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),4,2,7,80,2020-08-09,1,2020-08-16
3,up,Miyagi & Andy Panda,Minor,3,1,10,,,,
4,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),6,1,20,,,,
5,up,Jah Khalib,На своём вайбе (feat. Гуф),5,1,7,,,,
6,up,Скриптонит,Москва любит...,14,3,39,,,,
7,up,MORGENSHTERN & Allj,Cadillac,8,1,15,,,,
8,down,Big Baby Tape,ERRDAY,2,2,3,,,,
9,down,Rakhim,Fendi,7,2,10,,,,
10,up,HammAli & Navai,А если это любовь?,10,2,13,,,,
11,up,Miyagi & Andy Panda,Там ревели горы,11,6,10,,,,
12,up,Scriptonite,Положение,12,5,46,,,,
13,up,просто Лера,Лютики,17,10,3,,,,
14,up,Ганвест,FENDI2,77,14,2,,,,
15,down,Guf & Kravz,Лето на ветер,9,9,3,,,,
16,down,DJ Khaled,POPSTAR (feat. Drake),15,15,10,94,2020-07-19,8,2020-09-20
17,-,MORGENSHTERN & Timati,El Problema,-,1,1,,,,
18,down,Max Korzh,Тепло,13,4,7,,,,
19,up,Miyagi & Andy Panda,Yamakasi,19,4,10,,,,
20,up,Miyagi & Andy Panda,Utopia,23,7,10,,,,
21,down,DIOR & Samo & ID,Положение,20,4,14,,,,
22,down,VesKaspiyskiy & Jah Khalib,На тебя смотрю,18,14,4,,,,
23,up,kizaru,Дежавю,26,18,46,,,,
24,up,Miyagi & Andy Panda,Kosandra,25,1,32,,,,
25,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),24,1,8,,,,
26,up,SQWOZ BAB,ОЙ,95,14,2,,,,
27,down,Jah Khalib,Кукла,22,7,7,,,,
28,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),29,4,21,,,,
29,up,HammAli & Navai,Прятки,31,7,46,,,,
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),68,16,2,61,2020-08-23,8,2020-10-04
31,down,Tanir & Tyomcha,До мурашек,30,7,17,,,,
32,down,Miyagi & Andy Panda,Atlant,28,3,10,,,,
33,down,Truwer,Дерзко (feat. Kali),16,16,3,,,,
34,down,Скриптонит,Привычка (feat. Andy Panda & 104),32,2,39,,,,
35,down,24kGoldn,Mood (feat. iann dior),21,20,5,33,2020-08-23,1,2020-10-11
36,down,Max Korzh,Времена,27,3,7,,,,
37,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),33,20,46,,,,
38,down,Miyagi & Andy Panda,Tantra,34,9,10,,,,
39,up,ЛСП,В её постели,78,39,2,,,,
40,down,Scriptonite,Это любовь,36,20,46,,,,
41,down,Scriptonite,Цепи (feat. 104),39,15,46,,,,
42,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",42,33,46,,,,
43,down,MACAN,Кино,37,3,25,,,,
44,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,40,1,36,,,,
45,up,Drake,Laugh Now Cry Later (feat. Lil Durk),52,45,6,78,2020-08-16,3,2020-08-23
46,up,ЛСП,Свиное рыло,76,46,2,,,,
47,down,Jah Khalib,Джадуа,43,1,46,,,,
48,down,Miyagi & Andy Panda,Мало нам,35,13,10,,,,
49,down,kizaru,Narcos,38,7,8,,,,
50,down,Boulevard Depo,???????? ????,44,1,17,,,,
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,28,12,74,2020-07-05,5,2020-07-12
52,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),48,45,17,,,,
53,down,Miyagi,Captain,45,37,46,,,,
54,down,Allj,911,41,10,7,,,,
55,down,Natan & Ганвест,Ананасовый сироп,46,15,13,,,,
56,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",54,34,46,,,,
57,down,Miyagi,Marlboro,51,14,46,,,,
58,down,Max Korzh,2 типа людей,50,8,46,,,,
59,up,MACAN,77,63,26,9,,,,
60,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),60,1,46,,,,
61,-,Vitya AK & MORGENSHTERN,Не раз убивало,-,10,1,,,,
62,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,9,23,79,2020-04-19,1,2020-07-05
63,down,Max Korzh,Малолетка,56,1,28,,,,
64,down,kizaru,MONEY LONG,58,51,27,,,,
65,up,ЛСП,Подельник (feat. Снифф & Снафф),80,65,2,,,,
66,-,INSTASAMKA & MONEYKEN,ВИТОН,-,18,1,,,,
67,down,Miyagi & Andy Panda,Психопатия,53,12,10,,,,
68,down,Miyagi,Сын,66,66,3,,,,
69,down,Raim,Двигаться,55,3,18,,,,
70,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),62,4,31,,,,
71,down,ATL,Забил,47,14,6,,,,
72,down,Max Korzh,Шантаж,64,12,46,,,,
73,down,Mnogoznaal,Колхозник,65,4,21,,,,
74,down,Jah Khalib,Havana,49,13,7,,,,
75,-,OBLADAET,FOR MULA,-,15,1,,,,
76,down,Jah Khalib,Море,61,4,12,,,,
77,-,ЛСП,Поп-звезда,-,40,1,,,,
78,-,ЛСП,Мамонтёнок,-,37,1,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,74,9,44,35,2019-10-06,2,2019-10-13
80,up,"OSA, 104 & DJ Nik One",По-своему,88,80,2,,,,
81,-,ЛСП,Парный дурак,-,33,1,,,,
82,-,ЛСП,Золотой мальчик,-,56,1,,,,
83,-,ЛСП,Ууу,-,17,1,,,,
84,-,ЛСП,Девочка-пришелец,-,16,1,,,,
85,-,ЛСП,Золушка,-,47,1,,,,
86,-,ЛСП,Бинокль,-,69,1,,,,
87,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],84,52,45,,,,
88,-,ЛСП,Именно такой'20,-,72,1,,,,
89,-,ЛСП,Один,-,73,1,,,,
90,-,ЛСП,Цветная бумага,-,82,1,,,,
91,-,ЛСП & PHARAOH,Амнезия,-,17,5,,,,
92,-,ЛСП,Вспоминай,-,83,1,,,,
93,-,JONY & HammAli & Navai,Без тебя я не я,-,17,43,,,,
94,down,ЛСП,Стиморол,85,85,2,,,,
95,down,kizaru & HoodRich Pablo Juan,Honey's Kettle,69,5,13,,,,
96,-,ЛСП,Дюны,-,96,1,,,,
97,down,MOZGI,Chica Bamboni,70,13,11,,,,
98,up,MORGENSHTERN,Yung Hefner,98,1,40,,,,
99,-,ANIKV,Меня не будет (feat. SALUKI),-,78,3,,,,
100,down,Ганвест,Кайфули,71,19,25,,,,
