Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,Jah Khalib,911,43,2,2,,,,
3,up,MACAN,Кино,3,3,4,,,,
4,up,Miyagi & Andy Panda,Kosandra,4,1,11,,,,
5,down,Pharaoh,Без ключа,2,1,5,,,,
6,up,Max Korzh,Малолетка,7,1,7,,,,
7,down,Miyagi & Andy Panda,Utopia,5,5,4,,,,
8,down,HammAli,На что мы тратим жизнь?,6,1,4,,,,
9,up,Jah Khalib,9 грамм свинца,74,9,2,,,,
10,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,9,1,15,,,,
11,up,Скриптонит,Москва любит...,13,3,18,,,,
12,up,Скриптонит,Привычка (feat. Andy Panda & 104),19,2,18,,,,
13,down,Roddy Ricch,The Box,11,3,20,91,2019-12-08,2,2020-02-16
14,down,Navai,Эгоист,10,1,7,,,,
15,up,Jah Khalib,All About You,76,15,2,,,,
16,up,Megan Thee Stallion,Savage,17,14,6,61,2020-03-22,14,2020-04-19
17,up,DripReport,Skechers,37,17,3,68,2020-04-12,51,2020-04-19
18,up,HammAli & Navai,Прятки,21,7,25,,,,
19,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",16,1,11,,,,
20,up,Scriptonite,Положение,23,5,25,,,,
21,up,Jah Khalib,Джадуа,25,1,25,,,,
22,up,Ганвест,Кайфули,28,19,4,,,,
23,up,MORGENSHTERN,Yung Hefner,27,1,19,,,,
24,up,HammAli & Navai,Где ты была?,24,1,13,,,,
25,down,Pharaoh,AMG,20,4,5,,,,
26,down,T-Fest,Щёлк-щёлк (feat. Barz & Makrae),8,8,3,,,,
27,down,Feduk & mishlawi,Исповедь,12,12,3,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),93,9,2,79,2020-04-19,1,2020-07-05
29,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),26,4,10,,,,
30,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
31,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),31,1,25,,,,
32,down,Xcho,Гангстер,30,28,5,,,,
33,up,Max Korzh,2 типа людей,33,8,25,,,,
34,down,Syava,Без повода,32,6,21,,,,
35,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),41,20,25,,,,
36,up,Max Korzh,Шантаж,38,12,25,,,,
37,down,Future,Life Is Good (feat. Drake),35,5,16,86,2020-01-12,6,2020-01-19
38,-,Guf & Murovei,Непогода,-,1,1,,,,
39,down,Леван Горозия,Шторм,34,34,2,,,,
40,up,Miyagi,Marlboro,40,14,25,,,,
41,down,T-Fest,"Пасти (feat. Barz, Makrae & Амд)",18,18,3,,,,
42,up,MORGENSHTERN,Новый Мерин,42,9,25,,,,
43,down,T-Fest,"Amore mio (feat. Makrae, Barz & Амд)",14,14,3,,,,
44,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",49,33,25,,,,
45,down,The Limba,Смузи,44,1,24,,,,
46,up,kizaru,Дежавю,47,18,25,,,,
47,up,Scriptonite,Это любовь,52,20,25,,,,
48,up,OBLADAET,666 PRADA,71,48,2,,,,
49,up,Xcho,Лондон,82,39,2,,,,
50,down,MATRANG,Отчаянно зовёт,36,11,6,,,,
51,down,MORGENSHTERN,ОНА - ОНО,50,8,15,,,,
52,up,HammAli & Navai & Misha Marvin,Я закохався,54,1,25,,,,
53,down,Drake,Nonstop,48,41,6,,,,
54,up,Scriptonite,Цепи (feat. 104),62,15,25,,,,
55,up,Tyga,Ayy Macarena,58,3,24,88,2019-12-01,64,2020-01-12
56,up,Playboi Carti,@ MEH,75,56,2,90,2020-04-19,44,2020-04-26
57,down,JONY & HammAli & Navai,Без тебя я не я,53,17,25,,,,
58,-,Mnogoznaal,Колхозник,-,4,1,,,,
59,up,Miyagi,Captain,59,37,25,,,,
60,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",68,34,25,,,,
61,down,T-Fest,Прайс (feat. Makrae & Амд),22,22,3,,,,
62,up,Max Korzh,Горы по колено,64,36,25,,,,
63,-,Travis Scott,HIGHEST IN THE ROOM,-,9,23,35,2019-10-06,2,2019-10-13
64,-,Travis Scott,SICKO MODE,-,22,13,48,2020-04-26,9,2020-05-03
65,down,Pharaoh,Тост (feat. Молодой Платон),45,10,5,,,,
66,down,T-Fest,"Твою мать (feat. Makrae, Barz & Амд)",15,15,3,,,,
67,down,T-Fest,Manager (feat. Barz & Makrae),29,29,3,,,,
68,up,ПТП,Дома,89,68,2,,,,
69,down,Tiagz,They Call Me Tiago (Her Name Is Margo),57,57,4,,,,
70,down,kizaru,MONEY LONG,67,51,6,,,,
71,down,Eminem,Godzilla (feat. Juice WRLD),61,4,15,84,2020-01-19,12,2020-01-26
72,-,Mnogoznaal,Много Лиц,-,32,1,,,,
73,-,Mnogoznaal,Дуга,-,49,1,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),60,60,2,100,2020-03-01,7,2020-04-26
75,down,Pharaoh,Ночь пятницы,51,6,5,,,,
76,up,Open Kids,ЛМНП (feat. BadaBoom),88,76,2,,,,
77,down,Pharaoh,Не хочу (feat. Mishaal & Dima Roux),55,8,5,,,,
78,-,Mnogoznaal,Ветра,-,65,1,,,,
79,-,Mnogoznaal,Антигерой,-,66,1,,,,
80,down,Miyagi & Andy Panda,Мало нам,39,39,3,,,,
81,-,Mnogoznaal,Просто Элемент,-,80,1,,,,
82,-,Mnogoznaal,Пугающе Красивый Сон,-,82,1,,,,
83,-,Travis Scott,goosebumps,-,44,1,89,2020-04-26,18,2020-05-03
84,-,Mnogoznaal,Завод Грёз,-,84,1,,,,
85,-,Mnogoznaal,Принимай,-,85,1,,,,
86,-,Mnogoznaal,"План ""Перехват"" (feat. ЯАVЬ)",-,86,1,,,,
87,-,Канги,Собака,-,87,1,,,,
88,down,10AGE & Ramil',Ау,77,18,25,,,,
89,down,HammAli & Navai,Не люби меня,65,2,15,,,,
90,-,Juice WRLD,Righteous,-,67,1,24,2020-05-03,24,2020-05-03
91,-,Mnogoznaal,Круг Без Конца,-,91,1,,,,
92,up,HammAli & Navai,Пустите меня на танцпол,92,49,25,,,,
93,down,ПТП,Карантин,70,19,6,,,,
94,down,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),79,22,25,,,,
95,-,Скриптонит,Колёса,-,7,10,,,,
96,down,Pharaoh,Лоулайф,63,14,5,,,,
97,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],81,52,24,,,,
98,-,Тима Белорусских,Незабудка,-,44,22,,,,
99,down,MACAN,Бенз,78,61,5,,,,
100,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,63,1,52,2020-04-12,48,2020-04-19
