Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Долоні,34,1,2,,,,
2,down,Parfeniuk,Відриваючись,1,1,9,,,,
3,down,YAKTAK,Погляд (feat. SOBOL'),2,1,25,,,,
4,down,100лиця,Мадам,3,3,6,,,,
5,up,alyona alyona & KOLA,Небо хилиться,13,3,3,,,,
6,down,Teya Dora,Džanum,4,3,5,,,,
7,up,YAKTAK,Силует,7,7,3,,,,
8,down,Kravz & Гио ПиКа,Где прошла ты,5,1,14,,,,
9,down,Skofka,Погані сусіди,6,5,9,,,,
10,down,kizaru,Зеркало,8,2,8,,,,
11,down,Skofka,Чути гімн,10,1,49,,,,
12,down,KALUSH,Додому (feat. Skofka),11,1,108,,,,
13,down,MACAN,ASPHALT 8,9,2,14,,,,
14,up,Watsebha,Для Братиків,15,13,4,,,,
15,down,Eminem,Mockingbird,12,1,37,,,,
16,down,MACAN & SCIRENA,IVL,14,5,8,,,,
17,down,Chico & Qatoshi,Ластівки,16,1,54,,,,
18,up,WHITE GALLOWS,В лифте,25,10,7,,,,
19,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),18,2,23,,,,
20,down,KOLA,Чи разом?,19,1,56,,,,
21,down,alyona alyona,Не втратимо зв'язок,17,6,12,,,,
22,down,Scriptonite,Положение,21,5,191,,,,
23,down,KOZAK SIROMAHA,Гуляли,22,20,28,,,,
24,down,Eminem,Superman (feat. Dina Rae),23,9,50,,,,
25,down,KALUSH,Файна (feat. Skofka),20,4,80,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,4,31,,,,
27,up,Parfeniuk,Провела екскурсію 2.0,30,21,5,,,,
28,-,WHITE GALLOWS,Сердце,-,9,1,,,,
29,down,100лиця,Троянди,24,7,21,,,,
30,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),28,7,74,,,,
31,up,Heronwater & BUSHIDO ZHO,Дай мне посмотреть,39,20,3,,,,
32,down,Гио ПиКа,Листопадом,27,4,17,,,,
33,up,Майкола Вайнер,Patton (feat. Kalush),37,16,33,,,,
34,down,A.V.G,25 кадр,29,12,4,,,,
35,down,KALUSH,Зорi,33,6,91,,,,
36,down,Skofka & KALUSH,Батьківщина,35,2,29,,,,
37,down,Pepel Nahudi,Заново завоевать,36,9,9,,,,
38,down,Bandi&Bagi,Ablaze,26,17,4,,,,
39,down,Chico & Qatoshi,Допоможе ЗСУ,38,1,62,,,,
40,down,YAKTAK & DOVI,Перекотиполе,32,15,6,,,,
41,-,Chico & Qatoshi,Флешбеки,-,17,1,,,,
42,down,Scriptonite,Цепи (feat. 104),41,15,191,,,,
43,down,Scriptonite,Танцуй сама,42,11,161,,,,
44,-,Брутто,Шаде,-,40,1,,,,
45,up,Basta & HammAli & Navai,Где ты теперь и с кем,79,10,11,,,,
46,up,Golubenko,Мила (feat. CLONNEX),46,10,36,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),47,20,76,,,,
48,down,KRBK,Клевер,40,9,7,,,,
49,down,KRBK,Крепче,45,21,42,,,,
50,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),44,8,60,,,,
51,up,KRBK,Девушка в чёрном,51,16,63,,,,
52,down,Eminem,Without Me,48,38,55,,,,
53,down,Skofka,Крузак,50,31,65,,,,
54,up,V $ X V PRiNCE,Дом 50 (feat. Кисло-Сладкий & Bonah) [Imanbek Remix],88,48,2,,,,
55,down,Skofka,Не забудем і не пробачим,52,13,60,,,,
56,down,Miyagi & Andy Panda,Minor,55,1,155,,,,
57,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),56,1,165,,,,
58,down,TEKSIDR,Хэппи энд,43,43,7,,,,
59,down,KRBK,Державний (feat. $cream),53,4,13,,,,
60,up,KRBK,Художник,61,24,57,,,,
61,up,VARASH,БЕЗ ТЕБЕ,91,52,2,,,,
62,down,Kendrick Lamar,Money Trees (feat. Jay Rock),58,46,9,,,,
63,up,MACAN,Кино,63,3,167,,,,
64,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),59,20,188,,,,
65,down,"Exile, STOPBAN & DILBLIN",MiMiMaMaMu,54,36,5,,,,
66,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),66,45,16,,,,
67,down,YAKTAK,Не мовчи,64,6,10,,,,
68,down,Lil Durk,All My Life (feat. J. Cole),62,55,6,,,,
69,up,Dave & Central Cee,Sprinter,81,67,2,,,,
70,up,"Metro Boomin, Travis Scott & Young Thug",Trance,77,13,20,,,,
71,up,"The Weeknd, Kendrick Lamar",Pray For Me,84,32,9,,,,
72,down,KRBK,24,67,6,60,,,,
73,down,BRANYA & MACAN,Пополам,68,1,106,,,,
74,down,KRBK,Пальма,73,53,40,,,,
75,down,KRBK,Стоник,74,2,43,,,,
76,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],96,8,2,,,,
77,-,SKOF & SKOFKA,Хто такий SKOFKA?,-,77,1,,,,
78,down,xxxmanera,Скажи мне кто ты,65,11,12,,,,
79,down,KALUSH,Гори (feat. alyona alyona),72,65,20,,,,
80,down,Miyagi & Andy Panda,Там ревели горы,75,6,155,,,,
81,down,Doja Cat,Attention,49,49,3,,,,
82,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",76,22,83,,,,
83,-,YNW Melly,Murder on My Mind,-,83,1,,,,
84,down,Käärijä,Cha Cha Cha,57,4,8,,,,
85,down,Scriptonite,Это любовь,82,20,191,,,,
86,down,Big Skeelz,Что такое Днепр,69,38,46,,,,
87,-,Lil Uzi Vert,Suicide Doors,-,87,1,,,,
88,-,Smoky Mo & Egor Kreed,СЛАДКО,-,84,1,,,,
89,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,89,1,,,,
90,down,Scriptonite & Райда,Baby mama,78,1,118,,,,
91,down,BARABANDA,Лист до мами,71,5,41,,,,
92,-,FIЇNKA,Наше злото (feat. alyona alyona),-,46,1,,,,
93,-,CLONNEX & Lil Morty,Vaginoman,-,93,1,,,,
94,-,SKYLERR & 100лиця,Ау,-,61,1,,,,
95,up,Криминальный бит & Диман Брюханов,Разговоры,97,95,2,,,,
96,-,Lil Uzi Vert,Flooded The Face,-,96,1,,,,
97,-,Gunna,fukumean,-,8,1,,,,
98,down,Future,Mask Off,85,74,22,,,,
99,down,KRBK,В загородном доме,70,9,8,,,,
100,down,Miyagi & Эндшпиль,In Love (feat. KADI),80,37,50,,,,
