Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,2,1,8,,,,
2,down,Lithe,Fall Back,1,1,10,,,,
3,up,YAKTAK,Погляд (feat. SOBOL'),6,1,76,,,,
4,up,YAKTAK,Нижча зростом,4,1,20,,,,
5,up,Basta,One Love (feat. Rem Digga),5,4,8,,,,
6,up,Wallem,Харизма,7,1,15,,,,
7,down,Eminem,Houdini,3,3,4,,,,
8,up,Basta & HammAli & Navai,Где ты теперь и с кем,9,8,40,,,,
9,up,Parfeniuk,Відриваючись,10,1,60,,,,
10,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",8,1,35,,,,
11,up,Adam,Таку як є,13,2,45,,,,
12,up,Scriptonite,Положение,15,5,242,,,,
13,down,TIGO & Wallem,Про неё,11,8,6,,,,
14,up,whyspurky & whylovly,Какая? (Speed Up),14,2,14,,,,
15,up,Eminem,Mockingbird,19,1,88,,,,
16,up,YAKTAK,Не мовчи,20,6,56,,,,
17,up,KRBK,Парусник,17,9,9,,,,
18,down,FRIENDLY THUG 52 NGG,AMMO,12,8,4,,,,
19,down,100лиця,Танцюєш і плачеш,18,4,38,,,,
20,up,Scriptonite,Это любовь,22,19,242,,,,
21,up,Scriptonite,Танцуй сама,26,11,212,,,,
22,up,Scriptonite,Цепи (feat. 104),24,15,242,,,,
23,up,Tommy Richman,DEVIL IS A LIE,97,23,2,,,,
24,up,Basta,No Sun to See (feat. Boombox),25,24,45,,,,
25,down,Parfeniuk,Долоні,23,1,53,,,,
26,up,Kravz & Гио ПиКа,Где прошла ты,27,1,65,,,,
27,down,Basta,Я найду тебя через века,21,21,3,,,,
28,up,KALUSH,Додому (feat. Skofka),30,1,159,,,,
29,up,Travis Scott,FE!N,29,11,28,,,,
30,up,KOLA,Чи разом?,36,1,107,,,,
31,up,Гио ПиКа,Где ты?,31,1,37,,,,
32,up,Doja Cat,Paint The Town Red,32,1,47,,,,
33,down,"ALBLAK 52, Skryptonite & FRIENDLY THUG 52 NGG",Спокойной ночи,16,16,3,,,,
34,up,Scriptonite,Чистый (OST «Псих»),34,1,87,,,,
35,up,Chico & Qatoshi,Ластівки,40,1,105,,,,
36,down,KRBK,Крепче,33,21,93,,,,
37,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),38,1,216,,,,
38,up,YAKTAK,Силует,39,7,54,,,,
39,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),46,20,239,,,,
40,up,Eminem,Without Me,43,38,106,,,,
41,up,MACAN & A.V.G,Спой,45,2,22,,,,
42,up,Kendrick Lamar,Not Like Us,48,13,7,,,,
43,down,Future & Metro Boomin,Type Shit,41,20,14,,,,
44,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),51,2,73,,,,
45,up,KRBK,Девушка в чёрном,49,16,114,,,,
46,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),52,39,74,,,,
47,up,Basta,Urban,53,47,27,,,,
48,up,Jakone,Дорога дальняя,50,10,17,,,,
49,up,KALUSH,Файна (feat. Skofka),60,4,131,,,,
50,up,Криминальный бит,Off-Road,96,50,2,,,,
51,down,Central Cee & Lil Baby,BAND4BAND,37,21,5,,,,
52,up,Eminem,Superman (feat. Dina Rae),54,9,101,,,,
53,up,Skofka,Чути гімн,55,1,100,,,,
54,up,Chico & Qatoshi,Перломутрові Сльози,56,8,7,,,,
55,up,"Aarne, Big Baby Tape & kizaru",Haunted House,61,3,35,,,,
56,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),64,7,125,,,,
57,up,T-Fest & Scriptonite,Ламбада,62,46,102,,,,
58,down,Parfeniuk,Провела екскурсію 2.0,57,21,56,,,,
59,down,T-Fest & Skryptonite,"Ага, ну",44,12,7,,,,
60,down,Yeat,If We Being Rëal,59,54,8,,,,
61,up,Xcho & МОТ,Баллада,63,18,11,,,,
62,up,Scriptonite,Не забирай меня с пати (feat. Надя Дорофеева),73,52,12,,,,
63,up,Гио ПиКа,Листопадом,68,4,68,,,,
64,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],66,8,28,,,,
65,down,Toxi$,I GOT U,47,47,3,,,,
66,down,SKOFKA,ЗАГЛОХ,65,4,37,,,,
67,up,Miyagi & Эндшпиль,In Love (feat. KADI),69,37,80,,,,
68,up,Scriptonite & Райда,Baby mama,72,1,126,,,,
69,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),74,57,53,,,,
70,down,21 Savage,redrum,67,1,24,,,,
71,up,100лиця,Мадам,71,3,57,,,,
72,down,ALBLAK 52,On The Line,28,28,3,,,,
73,up,FRIENDLY THUG 52 NGG,Lost Angeles,79,11,25,,,,
74,up,MACAN,Кино,77,3,214,,,,
75,up,MACAN,ASPHALT 8,78,2,65,,,,
76,up,BUSHIDO ZHO,далеко (большой Бушизм),76,7,8,,,,
77,up,Parfeniuk,Поряд,80,3,47,,,,
78,up,100лиця,Троянди,81,7,72,,,,
79,up,kizaru,Дежавю,93,18,175,,,,
80,down,MACAN & SCIRENA,IVL,70,5,59,,,,
81,up,Miyagi & Эндшпиль,Fire Man,87,31,94,,,,
82,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,82,1,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),75,18,27,,,,
84,up,Skofka,Крузак,92,31,116,,,,
85,up,Scriptonite,Животные,88,34,102,,,,
86,down,Skofka,Погані сусіди,85,5,60,,,,
87,up,YAKTAK,Вродлива,95,53,53,,,,
88,down,Travis Scott,HIGHEST IN THE ROOM,83,9,91,35,2019-10-06,2,2019-10-13
89,down,ALBLAK 52 & kizaru,Only 1 Heart,35,35,3,,,,
90,down,Eminem,The Real Slim Shady,82,80,11,,,,
91,-,Mustard & Travis Scott,Parking Lot,-,43,1,,,,
92,down,"uniqe, nkeeei & ARTEM SHILOVETS",ХОЧУ 18+ (feat. Voskresenskii),86,63,2,,,,
93,-,Guf & A.V.G,Спонсор твоих проблем,-,2,34,,,,
94,up,Kaspiyskiy Gruz,Любовь HD1080,99,94,2,,,,
95,-,MANY,Про тебе,-,49,1,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,36,43,,,,
97,-,Max Korzh,Жить в кайф,-,46,1,,,,
98,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,32,143,,,,
99,-,Future & Metro Boomin,Like That,-,15,13,,,,
100,-,Міша Правильний,Останній ранок,-,100,1,,,,
