Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jah Khalib,На своём вайбе (feat. Гуф),1,1,5,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),8,2,5,80,2020-08-09,1,2020-08-16
3,down,Miyagi & Andy Panda,Minor,2,1,8,,,,
4,down,Rakhim,Fendi,3,2,8,,,,
5,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),5,1,18,,,,
6,down,MORGENSHTERN & Allj,Cadillac,4,1,13,,,,
7,up,HammAli & Navai,А если это любовь?,7,2,11,,,,
8,up,Miyagi & Andy Panda,Там ревели горы,9,6,8,,,,
9,down,Max Korzh,Тепло,6,4,5,,,,
10,up,Scriptonite,Положение,13,5,44,,,,
11,up,Jah Khalib,Кукла,11,7,5,,,,
12,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),10,1,6,,,,
13,-,Allj & MORGENSHTERN,Lollipop,-,1,1,,,,
14,up,VesKaspiyskiy & Jah Khalib,На тебя смотрю,82,14,2,,,,
15,down,Miyagi & Andy Panda,Yamakasi,14,4,8,,,,
16,down,DIOR & Samo & ID,Положение,15,4,12,,,,
17,down,Miyagi & Andy Panda,Utopia,16,7,8,,,,
18,down,Max Korzh,Времена,12,3,5,,,,
19,down,Miyagi & Andy Panda,Kosandra,18,1,30,,,,
20,up,24kGoldn,Mood (feat. iann dior),43,20,3,33,2020-08-23,1,2020-10-11
21,down,Miyagi & Andy Panda,Atlant,17,3,8,,,,
22,up,Скриптонит,Москва любит...,22,3,37,,,,
23,up,kizaru,Дежавю,23,18,44,,,,
24,down,Tanir & Tyomcha,До мурашек,21,7,15,,,,
25,down,HammAli & Navai,Прятки,24,7,44,,,,
26,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),27,4,19,,,,
27,down,Miyagi & Andy Panda,Tantra,25,9,8,,,,
28,down,Allj,911,19,10,5,,,,
29,down,Miyagi & Andy Panda,Мало нам,28,13,8,,,,
30,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),33,20,44,,,,
31,down,Jah Khalib,Havana,26,13,5,,,,
32,up,Скриптонит,Привычка (feat. Andy Panda & 104),38,2,37,,,,
33,down,kizaru,Narcos,29,7,6,,,,
34,down,ATL,Забил,20,14,4,,,,
35,down,MACAN,Кино,31,3,23,,,,
36,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,40,1,34,,,,
37,down,Natan & Ганвест,Ананасовый сироп,30,15,11,,,,
38,up,DJ Khaled,POPSTAR (feat. Drake),42,15,8,94,2020-07-19,8,2020-09-20
39,down,Jah Khalib,Джадуа,37,1,44,,,,
40,-,Big Baby Tape,ERRDAY,-,2,1,,,,
41,up,Scriptonite,Это любовь,45,20,44,,,,
42,up,Boulevard Depo,???????? ????,44,1,15,,,,
43,down,Jah Khalib,Море,34,4,10,,,,
44,down,Raim,Двигаться,39,3,16,,,,
45,up,Scriptonite,Цепи (feat. 104),47,15,44,,,,
46,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",46,33,44,,,,
47,up,ROCKET,She Wants,85,47,2,,,,
48,down,Smoky Mo,BANG BANG (feat. Guf),32,21,5,,,,
49,down,Miyagi & Andy Panda,Психопатия,41,12,8,,,,
50,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),48,45,15,,,,
51,down,Drake,Laugh Now Cry Later (feat. Lil Durk),50,45,4,78,2020-08-16,3,2020-08-23
52,down,Max Korzh,2 типа людей,49,8,44,,,,
53,up,Miyagi,Captain,55,37,44,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,9,21,79,2020-04-19,1,2020-07-05
55,down,Max Korzh,Малолетка,54,1,26,,,,
56,up,Miyagi,Marlboro,58,14,44,,,,
57,up,MACAN,Hollywood,68,57,2,,,,
58,down,MOZGI,Chica Bamboni,52,13,9,,,,
59,down,MACAN,77,56,26,7,,,,
60,down,Feduk,Останься (feat. BMB SpaceKid),51,6,11,,,,
61,down,Max Korzh,Шантаж,57,12,44,,,,
62,up,kizaru,MONEY LONG,69,51,25,,,,
63,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),65,1,44,,,,
64,up,kizaru & HoodRich Pablo Juan,Honey's Kettle,66,5,11,,,,
65,down,Miyagi & Andy Panda,Medicine,62,14,8,,,,
66,down,Qatoshi,Танцуй,35,35,3,,,,
67,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",70,34,44,,,,
68,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),71,4,29,,,,
69,down,DAVA,РОЛЕКС (feat. Филипп Киркоров),36,21,4,,,,
70,down,Ганвест,Кайфули,61,19,23,,,,
71,down,Shooval,Мы открываем бизнес (Skit),60,3,15,,,,
72,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),88,28,10,74,2020-07-05,5,2020-07-12
73,down,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),64,6,11,,,,
74,down,Max Korzh,Горы по колено,73,36,44,,,,
75,-,Guf & Kravz,Лето на ветер,-,9,1,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,78,9,42,35,2019-10-06,2,2019-10-13
77,up,ROCKET,Baby,86,77,2,,,,
78,down,JONY & HammAli & Navai,Без тебя я не я,59,17,42,,,,
79,-,Truwer,Дерзко (feat. Kali),-,16,1,,,,
80,up,ROCKET,A a A (feat. LILDRUGHILL),87,80,2,,,,
81,down,MORGENSHTERN,Yung Hefner,74,1,38,,,,
82,down,Guf & Murovei,Непогода,81,1,20,,,,
83,down,Roddy Ricch,The Box,80,3,39,91,2019-12-08,2,2020-02-16
84,-,KRBK,Фантом,-,84,1,,,,
85,up,ROCKET,Lifestyle (feat. FRESCO),91,85,2,,,,
86,down,Basiaga,KISS (feat. Benz),72,47,7,,,,
87,up,ROCKET,Perfect World,93,87,2,,,,
88,up,ЛСП,10 негритят,95,88,2,,,,
89,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],90,52,43,,,,
90,up,Luca Dayz,"Blow Your Mind (feat. Snoop Dogg, Tina Karol & L.O.E.)",92,90,2,,,,
91,down,HammAli & Navai,Где ты была?,79,1,32,,,,
92,-,просто Лера,Лютики,-,10,1,,,,
93,-,6ix9ine,GOOBA,-,2,17,100,2020-05-10,2,2020-05-17
94,-,Haski,Аферист,-,94,1,,,,
95,-,Miyagi,Сын,-,66,1,,,,
96,up,MORGENSHTERN,Новый Мерин,99,9,44,,,,
97,down,TELLY GRAVE,UA DRIFT (feat. Lil Morty),94,94,2,,,,
98,-,Scriptonite,Танцуй сама,-,11,17,,,,
99,down,Jah Khalib,Dominicana,67,20,5,,,,
100,-,Mnogoznaal,Колхозник,-,4,19,,,,
