Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jah Khalib,На своём вайбе (feat. Гуф),36,1,2,,,,
2,up,Rakhim,Fendi,2,2,5,,,,
3,up,Max Korzh,Времена,49,3,2,,,,
4,down,Miyagi & Andy Panda,Minor,3,1,5,,,,
5,up,Max Korzh,Тепло,91,4,2,,,,
6,down,MORGENSHTERN & Allj,Cadillac,4,1,10,,,,
7,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),1,1,3,,,,
8,up,Jah Khalib,Кукла,70,7,2,,,,
9,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),5,1,15,,,,
10,up,Allj,911,13,10,2,,,,
11,down,Miyagi & Andy Panda,Там ревели горы,8,6,5,,,,
12,down,HammAli & Navai,А если это любовь?,6,2,8,,,,
13,up,Jah Khalib,Havana,72,13,2,,,,
14,down,DIOR & Samo & ID,Положение,9,4,9,,,,
15,down,Miyagi & Andy Panda,Yamakasi,10,4,5,,,,
16,down,Miyagi & Andy Panda,Utopia,12,7,5,,,,
17,down,Miyagi & Andy Panda,Atlant,11,3,5,,,,
18,up,Jah Khalib,Ooh La La,77,18,2,,,,
19,down,kizaru,Narcos,7,7,3,,,,
20,up,Jah Khalib,Dominicana,83,20,2,,,,
21,up,Smoky Mo,BANG BANG (feat. Guf),82,21,2,,,,
22,down,Tanir & Tyomcha,До мурашек,15,7,12,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),89,2,2,80,2020-08-09,1,2020-08-16
24,down,Miyagi & Andy Panda,Tantra,14,9,5,,,,
25,down,Miyagi & Andy Panda,Kosandra,17,1,27,,,,
26,down,Scriptonite,Положение,24,5,41,,,,
27,up,DJ Khaled,POPSTAR (feat. Drake),34,15,5,94,2020-07-19,8,2020-09-20
28,down,Jah Khalib,Море,16,4,7,,,,
29,down,Скриптонит,Москва любит...,22,3,34,,,,
30,down,kizaru,Дежавю,21,18,41,,,,
31,down,Miyagi & Andy Panda,Мало нам,18,13,5,,,,
32,down,Natan & Ганвест,Ананасовый сироп,20,15,8,,,,
33,up,Jah Khalib,La Vida Loca (feat. Jaman T),86,33,2,,,,
34,down,HammAli & Navai,Прятки,26,7,41,,,,
35,down,Miyagi & Andy Panda,Психопатия,19,12,5,,,,
36,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),33,4,16,,,,
37,up,Jah Khalib,Intro,84,37,2,,,,
38,down,Raim,Двигаться,25,3,13,,,,
39,down,Feduk,Останься (feat. BMB SpaceKid),28,6,8,,,,
40,down,MOZGI,Chica Bamboni,23,13,6,,,,
41,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,27,1,31,,,,
42,down,MACAN,Кино,37,3,20,,,,
43,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),39,20,41,,,,
44,down,Boulevard Depo,???????? ????,35,1,12,,,,
45,down,Miyagi & Andy Panda,Medicine,30,14,5,,,,
46,down,Shooval,Мы открываем бизнес (Skit),38,3,12,,,,
47,down,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),32,6,8,,,,
48,up,Juice WRLD & The Weeknd,Smile,90,48,2,16,2020-08-16,16,2020-08-16
49,down,Max Korzh,2 типа людей,46,8,41,,,,
50,down,Скриптонит,Привычка (feat. Andy Panda & 104),40,2,34,,,,
51,down,Max Korzh,Малолетка,43,1,23,,,,
52,down,Jah Khalib,Джадуа,44,1,41,,,,
53,-,DAVA,РОЛЕКС (feat. Филипп Киркоров),-,21,1,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,9,18,79,2020-04-19,1,2020-07-05
55,down,MACAN,77,29,26,4,,,,
56,up,Max Korzh,Шантаж,56,12,41,,,,
57,down,Ганвест,Кайфули,42,19,20,,,,
58,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",50,33,41,,,,
59,down,Scriptonite,Это любовь,54,20,41,,,,
60,down,kizaru & HoodRich Pablo Juan,Honey's Kettle,41,5,8,,,,
61,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),45,45,12,,,,
62,down,Scriptonite,Цепи (feat. 104),52,15,41,,,,
63,down,Basiaga,KISS (feat. Benz),47,47,4,,,,
64,up,Max Korzh,Горы по колено,65,36,41,,,,
65,down,Miyagi,Marlboro,53,14,41,,,,
66,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),48,1,41,,,,
67,down,Miyagi,Captain,61,37,41,,,,
68,down,kizaru,MONEY LONG,51,51,22,,,,
69,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),64,4,26,,,,
70,down,MORGENSHTERN,Yung Hefner,55,1,35,,,,
71,down,Markul,Конфеты (feat. Платина),57,9,6,,,,
72,up,Max Korzh,Малиновый закат,99,53,28,,,,
73,down,Guf & Murovei,Непогода,68,1,17,,,,
74,down,Juice WRLD & Marshmello,Come & Go,58,41,5,4,2020-07-19,4,2020-07-19
75,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",69,34,41,,,,
76,down,Scriptonite & Райда,Baby mama,59,1,7,,,,
77,down,MORGENSHTERN,Новый Мерин,62,9,41,,,,
78,up,Travis Scott,HIGHEST IN THE ROOM,79,9,39,35,2019-10-06,2,2019-10-13
79,down,Roddy Ricch,The Box,63,3,36,91,2019-12-08,2,2020-02-16
80,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,28,7,74,2020-07-05,5,2020-07-12
81,down,6ix9ine,GOOBA,66,2,15,100,2020-05-10,2,2020-05-17
82,-,Dabro,Все за одного,-,82,1,,,,
83,down,"Timati, GeeGun & Даня Милохин",Хавчик,60,5,10,,,,
84,up,TELLY GRAVE,THREESHA (feat. Feduk),92,84,2,,,,
85,-,ATL,Забил,-,14,1,,,,
86,-,MATRANG,Фас,-,32,1,,,,
87,up,Mnogoznaal,Колхозник,87,4,17,,,,
88,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],78,52,40,,,,
89,-,Фикс,Кожаные штаны,-,89,1,,,,
90,down,Pharaoh,Без ключа,74,1,21,,,,
91,down,The Limba,Смузи,80,1,40,,,,
92,-,OG Buda,Диибо (feat. Polyana),-,79,1,,,,
93,down,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),71,22,10,,,,
94,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),97,32,14,,,,
95,down,HammAli & Navai & Misha Marvin,Я закохався,81,1,41,,,,
96,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,45,1,78,2020-08-16,3,2020-08-23
97,-,Lil Morty,$till Trappin ( Freestyle ),-,97,1,,,,
98,down,HammAli & Navai,Где ты была?,88,1,29,,,,
99,down,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),93,22,39,,,,
100,down,HammAli & Navai,Пустите меня на танцпол,96,49,38,,,,
