Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Гио ПиКа,Где ты?,2,1,3,,,,
2,down,Doja Cat,Paint The Town Red,1,1,13,,,,
3,up,АлСми,Балет,3,1,4,,,,
4,up,SKOFKA,ЗАГЛОХ,5,4,3,,,,
5,down,KRBK,Нож,4,4,3,,,,
6,up,Adam,Таку як є,6,2,11,,,,
7,up,Parfeniuk,Відриваючись,7,1,26,,,,
8,up,YAKTAK,Погляд (feat. SOBOL'),9,1,42,,,,
9,up,"Agape, ZippO & Runa",Доберман,10,2,12,,,,
10,down,Baby Gang,Mentalité,8,3,11,,,,
11,up,Parfeniuk,Долоні,12,1,19,,,,
12,up,alyona alyona & KOLA,Небо хилиться,14,3,20,,,,
13,down,АлСми,Балет 2,11,11,3,,,,
14,up,Kravz & Гио ПиКа,Где прошла ты,16,1,31,,,,
15,up,Parfeniuk,Поряд,17,3,13,,,,
16,down,100лиця,Танцюєш і плачеш,13,4,4,,,,
17,up,YAKTAK,Силует,18,7,20,,,,
18,up,Eminem,Mockingbird,19,1,54,,,,
19,down,Drake,IDGAF (feat. Yeat),15,13,4,,,,
20,up,100лиця,Мадам,21,3,23,,,,
21,up,Scriptonite,Положение,23,5,208,,,,
22,up,KALUSH,Додому (feat. Skofka),22,1,125,,,,
23,down,Gunna,fukumean,20,8,18,,,,
24,up,Гио ПиКа,Листопадом,28,4,34,,,,
25,up,Skofka,Чути гімн,26,1,66,,,,
26,up,KOLA,Чи разом?,32,1,73,,,,
27,up,VERLOKA & NICHKA,Остання ніч,27,14,9,,,,
28,up,Scriptonite,Танцуй сама,31,11,178,,,,
29,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),33,2,40,,,,
30,down,MACAN,ASPHALT 8,29,2,31,,,,
31,down,FREAKY SIREN,Демон,30,17,7,,,,
32,down,MACAN,Май,24,11,4,,,,
33,up,Scriptonite,Цепи (feat. 104),38,15,208,,,,
34,up,Skofka,Погані сусіди,37,5,26,,,,
35,up,Eminem,Superman (feat. Dina Rae),36,9,67,,,,
36,up,100лиця,Троянди,41,7,38,,,,
37,down,KRBK,Крепче,35,21,59,,,,
38,up,KRBK,Девушка в чёрном,39,16,80,,,,
39,down,MACAN & SCIRENA,IVL,34,5,25,,,,
40,up,Parfeniuk,Провела екскурсію 2.0,43,21,22,,,,
41,up,T-Fest,Пока не сядет рупор,95,41,2,,,,
42,up,KALUSH,Файна (feat. Skofka),46,4,97,,,,
43,up,"uniqe, nkeeei & ARTEM SHILOVETS",АФТЕРПАТИ (feat. xxxmanera),45,43,5,,,,
44,up,YAKTAK,Не мовчи,49,6,22,,,,
45,up,Eminem,Without Me,50,38,72,,,,
46,up,Chico & Qatoshi,Ластівки,48,1,71,,,,
47,-,"Aarne, Big Baby Tape & kizaru",Haunted House,-,3,1,,,,
48,down,KRBK,Чекаю на ніч,42,1,12,,,,
49,up,KALUSH,Зорi,51,6,108,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),60,36,10,,,,
51,down,Tricky Nicki,OK (feat. Freaky Siren),44,1,16,,,,
52,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),55,7,91,,,,
53,up,Miyagi & Andy Panda,Minor,56,1,172,,,,
54,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),58,1,182,,,,
55,up,KOZAK SIROMAHA,Гуляли,64,20,45,,,,
56,down,KRBK,Художник,52,24,74,,,,
57,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',54,4,48,,,,
58,-,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",-,1,1,,,,
59,-,"Aarne, Big Baby Tape & Toxi$",4 ur girl (feat. Chief Keef),-,13,1,,,,
60,down,Big Baby Tape,M11 (feat. ALBLAK 52),25,25,3,,,,
61,down,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),57,57,20,,,,
62,down,Golubenko,Мила (feat. CLONNEX),59,10,53,,,,
63,-,Aarne & LIL KRYSTALLL,Молчать,-,16,1,,,,
64,-,"Aarne, ALBLAK 52 & Basta",Там где я,-,22,1,,,,
65,up,MACAN,Кино,66,3,180,,,,
66,down,Watsebha,Для Братиків,63,13,21,,,,
67,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),68,20,205,,,,
68,up,Skofka,Крузак,75,31,82,,,,
69,down,Scriptonite,Это любовь,62,20,208,,,,
70,down,Scriptonite,"Ага, ну",47,47,3,,,,
71,up,alyona alyona,Не втратимо зв'язок,78,6,29,,,,
72,-,Aarne & Yanix,Full House,-,20,1,,,,
73,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),71,39,40,,,,
74,up,Akon,Smack That (feat. Eminem),81,60,8,,,,
75,down,KRBK,Пальма,73,53,55,,,,
76,-,"Aarne, Big Baby Tape & BUSHIDO ZHO",City Boy Life,-,38,1,,,,
77,-,"Aarne, FEDUK & Scally Milano",Мечты,-,32,1,,,,
78,-,Aarne,ice ice ice (feat. NLE Choppa & Imanbek),-,33,1,,,,
79,-,Guf & A.V.G,Спонсор твоих проблем,-,2,1,,,,
80,-,Aarne & Dora,Трезво,-,44,1,,,,
81,down,YAKTAK & DOVI,Перекотиполе,79,15,18,,,,
82,-,"Aarne, MAYOT & Huzzy Buzzy",С ума,-,82,1,,,,
83,down,kavabanga Depo kolibri,Відкладене життя,40,40,3,,,,
84,up,Chico & Qatoshi,Допоможе ЗСУ,85,1,79,,,,
85,down,KRBK,Стоник,82,2,57,,,,
86,-,"Aarne, Kai Angel & 9mice",SPRAY,-,86,1,,,,
87,-,Aarne,Language Outro,-,87,1,,,,
88,-,Aarne & uglystephan,Клянусь,-,84,1,,,,
89,-,Aarne & LOVV66,Safe,-,89,1,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,87,9,64,35,2019-10-06,2,2019-10-13
91,down,WHITE GALLOWS,Сердце,70,9,18,,,,
92,down,Miyagi & Andy Panda,Там ревели горы,76,6,169,,,,
93,-,OBLADAET,BRITNEY,-,12,1,,,,
94,-,Гоня,Як? (feat. Jointjay),-,11,1,,,,
95,-,Aarne & BUSHIDO ZHO,ВМЕСТЕ,-,95,1,,,,
96,-,Криминальный бит,Жить как депутат 2,-,70,1,,,,
97,down,YAKTAK,Вродлива,83,53,26,,,,
98,up,Bandi&Bagi,Ablaze,98,17,21,,,,
99,down,Skofka & KALUSH,Батьківщина,86,2,46,,,,
100,down,Basta & HammAli & Navai,Где ты теперь и с кем,72,10,22,,,,
