Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),3,1,50,,,,
2,down,Chico & Qatoshi,Допоможе ЗСУ,1,1,4,,,,
3,down,Мюслі UA,"Вова, їбашь їх блять",2,1,8,,,,
4,up,SAGE,Киев это Дома,4,4,2,,,,
5,up,KALUSH,Файна (feat. Skofka),5,4,22,,,,
6,up,KALUSH,Зорi,8,6,33,,,,
7,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),10,7,16,,,,
8,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,7,7,2,,,,
9,down,KRBK,24,6,6,2,,,,
10,down,jockii druce,Шо Ви Браття,9,4,11,,,,
11,up,BURLA,Руський корабль,11,6,7,,,,
12,up,Vendetta,Лепит нас,12,12,2,,,,
13,up,Skofka,Не забудем і не пробачим,13,13,2,,,,
14,up,Scriptonite & Райда,Baby mama,15,1,60,,,,
15,down,Cypis,Putin,14,3,12,,,,
16,up,Big Baby Tape & kizaru,99 Problems,16,1,31,,,,
17,up,Xcho,Ты и Я,21,7,9,,,,
18,up,Kendrick Lamar,N95,19,18,2,,,,
19,down,MORGENSHTERN,12,18,2,10,,,,
20,down,MORGENSHTERN,Селяви,17,3,7,,,,
21,up,BRANYA & MACAN,Пополам,23,1,49,,,,
22,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,20,5,6,,,,
23,up,Bakr,Сирень,88,14,2,,,,
24,up,OG BUDA,TRACK 14,26,11,4,,,,
25,up,Big Baby Tape & kizaru,Million,28,2,31,,,,
26,up,The Beatnuts,Se Acabó Remix (feat. Method Man),27,26,2,,,,
27,down,MACAN,ГИРИ,22,12,4,,,,
28,up,Scriptonite,Положение,30,5,133,,,,
29,up,Miyagi & Andy Panda,Minor,29,1,97,,,,
30,up,Big Baby Tape & kizaru,Bandana,31,2,31,,,,
31,up,Jack Harlow,First Class,32,30,7,,,,
32,up,MACAN,За всех,34,1,15,,,,
33,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,25,25,2,,,,
34,up,KALUSH,Хвилi (feat. Jerry Heil),52,16,15,,,,
35,up,10AGE & Ramil',Ау,35,18,41,,,,
36,down,BONES,AirplaneMode,33,17,8,,,,
37,up,XASSA,Beautiful Life,63,33,2,,,,
38,up,"Xcho, ALEMOND & Neki",Фая,40,38,2,,,,
39,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),41,20,130,,,,
40,down,10AGE,Пушка,37,2,49,,,,
41,down,Kambulat,Выпей меня,36,2,16,,,,
42,up,Miyagi & Эндшпиль,In Love (feat. KADI),62,37,2,,,,
43,down,Xcho,Эскизы,38,4,25,,,,
44,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",60,33,15,,,,
45,up,Skofka,Крузак,47,31,7,,,,
46,up,MACAN,Кино,48,3,109,,,,
47,up,Scriptonite,Танцуй сама,49,11,103,,,,
48,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",46,2,28,,,,
49,up,Miyagi & Andy Panda,Там ревели горы,53,6,97,,,,
50,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),57,8,2,,,,
51,down,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,50,4,23,,,,
52,down,INSTASAMKA,СНОВА?,42,21,5,,,,
53,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),56,1,107,,,,
54,up,YARMAK,22 (feat. Tof),55,2,13,,,,
55,down,Kendrick Lamar,United In Grief,24,24,2,,,,
56,up,Scriptonite,Это любовь,65,20,133,,,,
57,up,kizaru,Дежавю,58,18,130,,,,
58,up,Scriptonite,Цепи (feat. 104),64,15,133,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),54,20,18,,,,
60,up,Miyagi & Andy Panda,Буревестник,61,1,20,,,,
61,up,10AGE,Нету интереса,66,1,63,,,,
62,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),75,4,106,,,,
63,up,KRBK,Девушка в чёрном,67,16,5,,,,
64,up,10AGE,Зоопарк,68,2,36,,,,
65,down,FACE,Домино,59,9,22,,,,
66,up,Skofka,Ой на ой,69,24,10,,,,
67,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),83,32,73,,,,
68,down,Kendrick Lamar & Kodak Black,Silent Hill,51,51,2,,,,
69,up,104 & Truwer,Сафари,72,69,5,,,,
70,down,HammAli & Эллаи,"Не плачь, не реви",39,39,2,,,,
71,up,KRBK,Богатство,76,55,7,,,,
72,up,Ulukmanapo,Ok Ok,86,72,2,,,,
73,up,Scriptonite,Чистый (OST «Псих»),81,1,76,,,,
74,down,OG BUDA,Грязный (feat. Scally Milano & 163ONMYNECK),70,13,5,,,,
75,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,77,11,32,,,,
76,up,shadowraze,Showdown,80,9,12,,,,
77,up,Скриптонит,Москва любит...,78,3,126,,,,
78,-,Future,WAIT FOR U (feat. Drake & Tems),-,62,3,,,,
79,up,Xcho,Вороны,85,9,34,,,,
80,up,ZAPOMNI,Я всё решу (Intro),90,1,18,,,,
81,up,Miyagi & Andy Panda,Kosandra,96,1,116,,,,
82,up,Джарахов & Markul,Я в моменте,87,1,51,,,,
83,down,Kendrick Lamar,Rich Spirit,45,45,2,,,,
84,down,Kendrick Lamar,Father Time (feat. Sampha),44,44,2,,,,
85,down,Kendrick Lamar,Worldwide Steppers,43,43,2,,,,
86,-,Basta,Ты была права,-,3,47,,,,
87,up,Jnr Choi,To the Moon,100,20,17,,,,
88,-,Ирина Кайратовна,NE ÁŃGIME? (feat. Junior),-,38,1,,,,
89,down,Miyagi,Captain,74,37,132,,,,
90,up,Big Baby Tape & kizaru,Big Tymers,94,5,31,,,,
91,up,Masked Wolf,Astronaut In The Ocean,92,1,70,60,2021-02-07,6,2021-04-04
92,down,MORGENSHTERN,Номер,79,17,4,,,,
93,-,KALUSH,Не напрягайся (feat. Skofka),-,31,7,,,,
94,-,KALUSH,Давай начистоту (feat. Skofka),-,27,23,,,,
95,-,KALUSH & alyona alyona,Гори (Gory),-,75,4,,,,
96,-,Nurik Smit,Маяк,-,21,1,,,,
97,down,Kendrick Lamar,Count Me Out,73,73,2,,,,
98,-,Xcho,Малая,-,81,1,,,,
99,down,Scally Milano,Я хочу тебя трахать (feat. uglystephan),91,39,8,,,,
100,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),99,4,114,,,,
