Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),2,1,3,,,,
2,down,MACAN,За всех,1,1,3,,,,
3,up,Kambulat,Выпей меня,3,2,4,,,,
4,up,Big Baby Tape & kizaru,99 Problems,4,1,19,,,,
5,up,Scriptonite & Райда,Baby mama,7,1,48,,,,
6,up,KALUSH,Додому (feat. Skofka),14,1,38,,,,
7,down,Xcho,Эскизы,6,4,13,,,,
8,down,ZAPOMNI,Я всё решу (Intro),5,1,6,,,,
9,down,Miyagi & Andy Panda,Буревестник,8,1,8,,,,
10,up,Big Baby Tape & kizaru,Million,10,2,19,,,,
11,down,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,9,4,11,,,,
12,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,11,11,20,,,,
13,down,Big Baby Tape & kizaru,Bandana,12,2,19,,,,
14,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",13,2,16,,,,
15,up,Miyagi & Andy Panda,Minor,18,1,85,,,,
16,up,Scriptonite,Положение,17,5,121,,,,
17,down,BRANYA & MACAN,Пополам,15,1,37,,,,
18,down,Scriptonite,Танцуй сама,16,11,91,,,,
19,up,10AGE,Пушка,19,2,37,,,,
20,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),24,20,118,,,,
21,up,163ONMYNECK,ЖМУРКИ,77,7,2,,,,
22,down,HammAli & Navai & MACAN,она хочет быть моделью,21,1,12,,,,
23,-,YARMAK,22 (feat. Tof),-,2,1,,,,
24,up,Miyagi & Andy Panda,Там ревели горы,28,6,85,,,,
25,up,Scriptonite,Это любовь,29,20,121,,,,
26,up,Вектор А,Лирика,78,26,2,,,,
27,down,10AGE,Зоопарк,23,2,24,,,,
28,down,ZAPOMNI,Кожура,22,1,10,,,,
29,down,Jakomo & A.V.G.,Мы итальянцы,27,27,4,,,,
30,down,Scriptonite,Цепи (feat. 104),25,15,121,,,,
31,up,shadowraze,Astral Step,35,22,6,,,,
32,down,Jnr Choi,To the Moon,20,20,6,,,,
33,down,Xcho,Вороны,30,9,22,,,,
34,down,Max Korzh,Афган,32,1,11,,,,
35,down,Скриптонит,Москва любит...,26,3,114,,,,
36,up,Basta,Ты была права,39,3,38,,,,
37,up,WHITE GALLOWS,Королева бала,47,37,2,,,,
38,down,Scriptonite,Чистый (OST «Псих»),33,1,64,,,,
39,-,KRBK,Тридцать восемь строчек,-,39,1,,,,
40,up,Шайни,Yeyo!,41,28,3,,,,
41,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),44,32,61,,,,
42,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),34,1,95,,,,
43,up,163ONMYNECK & OG Buda,КОРИЧНЕВЫЕ,74,43,2,,,,
44,up,Джарахов & Markul,Я в моменте,49,1,39,,,,
45,down,GaoDagamo & NeSvyat,На уверенном (feat. Miyagi & Эндшпиль),43,43,3,,,,
46,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),38,4,94,,,,
47,up,KALUSH,Зорi,59,6,21,,,,
48,down,Egor Kreed,LAMBO URUS,40,1,20,,,,
49,up,Miyagi,Captain,56,37,121,,,,
50,up,MACAN,Кино,50,3,97,,,,
51,up,10AGE,Нету интереса,51,1,51,,,,
52,down,MACAN,Без названия,45,6,20,,,,
53,up,KALUSH,Файна (feat. Skofka),57,4,10,,,,
54,down,"163ONMYNECK, Yanix, FEARMUCH & Scally Milano",ШОПЛИФТЕР,31,31,3,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,5,32,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),53,20,6,,,,
57,down,Miyagi & Andy Panda,Kosandra,55,1,105,,,,
58,down,Big Baby Tape & kizaru,Big Tymers,54,5,19,,,,
59,up,FACE,Домино,60,9,10,,,,
60,up,163ONMYNECK,ВЫКЛЮЧАТЕЛЬ,88,54,2,,,,
61,down,Yung Lean,Ginseng Strip 2002,36,13,6,,,,
62,up,Miyagi & Andy Panda,Yamakasi,67,4,83,,,,
63,up,Masked Wolf,Astronaut In The Ocean,66,1,59,60,2021-02-07,6,2021-04-04
64,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),61,4,105,,,,
65,down,Kamazz,Как ты там,46,46,3,,,,
66,down,MACAN,20,48,10,8,,,,
67,down,Xcho & MACAN,Memories,65,2,62,,,,
68,down,Big Baby Tape & kizaru,Mama Makusa,62,6,19,,,,
69,down,Kristina Si,Chem Haskanum (feat. Maléna),42,6,12,,,,
70,-,Jamik,911,-,66,1,,,,
71,-,KALUSH,Давай начистоту (feat. Skofka),-,27,15,,,,
72,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,7,4,,,,
73,down,OG Buda & MAYOT,Вина (feat. 17 SEVENTEEN),69,14,11,,,,
74,up,kizaru,Дежавю,81,18,118,,,,
75,-,XASSA,Романтик,-,75,1,,,,
76,down,Markul,Rick James (feat. ANIKV),58,3,20,,,,
77,up,Скриптонит,Привычка (feat. Andy Panda & 104),98,2,74,,,,
78,down,Guf,Алик,37,11,4,,,,
79,-,KALUSH,Таксі (feat. Христина Соловій),-,24,8,,,,
80,down,Nasty Babe,Фонари,75,75,2,,,,
81,up,Loc-Dog,Глубина,96,81,2,,,,
82,up,163ONMYNECK & BUSHIDO ZHO,СТОМАТОЛОГИЧКА,84,82,2,,,,
83,-,HammAli & Navai,А если это любовь?,-,2,79,,,,
84,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",91,33,111,,,,
85,-,XXXTENTACION,Revenge,-,49,1,,,,
86,-,Miyagi,Bismarck (feat. TumaniYO & KADI),-,23,38,,,,
87,down,Miyagi & Эндшпиль,Fire Man,79,31,25,,,,
88,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",76,22,53,,,,
89,-,YARMAK,Вставай,-,86,1,,,,
90,-,Basta,No Sun to See (feat. Boombox),-,24,1,,,,
91,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,78,17,,,,
92,down,163ONMYNECK & Scally Milano,БЕСЕДА,85,85,2,,,,
93,down,Miyagi,Marlboro,86,14,107,,,,
94,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",64,33,5,,,,
95,down,163ONMYNECK,ЧЕТЫРЕ,87,87,2,,,,
96,down,Markul,Cuba Libre,71,17,19,,,,
97,down,INSTASAMKA,LIPSI HA,63,1,25,,,,
98,-,Yanix,Москва,-,98,1,,,,
99,down,Max Korzh,Снадобье,72,3,11,,,,
100,down,Big Baby Tape & kizaru,Dirrt,73,4,19,,,,
