Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",-,1,1,,,,
2,down,Egor Kreed,PUSSY BOY,1,1,3,,,,
3,down,BRANYA & MACAN,Пополам,2,1,7,,,,
4,up,10AGE,Пушка,5,2,7,,,,
5,down,Джарахов & Markul,Я в моменте,3,1,9,,,,
6,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),4,3,6,,,,
7,up,Basta,Ты была права,7,3,8,,,,
8,up,Scriptonite & Райда,Baby mama,12,1,18,,,,
9,down,Jah Khalib,Лиловая,6,4,4,,,,
10,up,MORGENSHTERN,ARISTOCRAT,10,2,10,,,,
11,-,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),-,7,1,,,,
12,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,11,10,7,,,,
13,down,Egor Kreed,ГРУСТНО (feat. SODA LUV),9,9,3,,,,
14,up,Masked Wolf,Astronaut In The Ocean,15,1,29,60,2021-02-07,6,2021-04-04
15,down,Miyagi & Andy Panda,Minor,14,1,55,,,,
16,up,10AGE,Нету интереса,16,1,21,,,,
17,up,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),19,4,12,,,,
18,down,Egor Kreed,АВТОМАТ (feat. Гуф),8,7,4,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,92,5,2,,,,
20,up,Scriptonite,Положение,21,5,91,,,,
21,up,Scriptonite,Чистый (OST «Псих»),22,1,34,,,,
22,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),45,4,64,,,,
23,down,MORGENSHTERN,Если я спал с тобой,20,12,6,,,,
24,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),27,1,65,,,,
25,up,LIZER & MAYOT,Гори,89,25,2,,,,
26,up,Miyagi & Andy Panda,Там ревели горы,26,6,55,,,,
27,up,KALUSH,Додому (feat. Skofka),44,1,8,,,,
28,up,Scriptonite,Цепи (feat. 104),31,15,91,,,,
29,up,Скриптонит,Москва любит...,33,3,84,,,,
30,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),36,20,91,,,,
31,up,KALUSH,Не напрягайся (feat. Skofka),91,31,2,,,,
32,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),30,4,75,,,,
33,up,Allj,Candy Flip,34,6,10,,,,
34,down,MATRANG,ПАТРИАРХАТ,32,11,5,,,,
35,down,Jah Khalib,Следуй за мной,24,5,7,,,,
36,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),28,1,14,,,,
37,down,MORGENSHTERN,ДУЛО,35,1,13,,,,
38,up,Miyagi,По уши я в тебя влюблён,41,24,26,,,,
39,down,MAYOT,В моих мыслях,23,9,4,,,,
40,down,Egor Kreed,ТЕЛЕФОН,18,8,5,,,,
41,down,Egor Kreed,PUFF (feat. MAYOT),13,13,3,,,,
42,up,Scriptonite,Это любовь,46,20,91,,,,
43,down,MORGENSHTERN,NOMINALO,40,8,10,,,,
44,up,KALUSH,Давай начистоту (feat. Skofka),66,27,5,,,,
45,down,OG Buda,Старшие (feat. Polyana),42,26,14,,,,
46,-,Xcho,Путь,-,46,1,,,,
47,-,Scriptonite & qurt,Плохие привычки,-,16,1,,,,
48,-,"Индаблэк, Scriptonite & qurt",Туда-обратно,-,18,1,,,,
49,down,Scriptonite,Будьте здоровы,47,1,10,,,,
50,up,Miyagi,Captain,53,37,91,,,,
51,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),50,6,21,,,,
52,down,MORGENSHTERN,SHOW,48,2,11,,,,
53,down,Jah Khalib & Artik & Asti,МамаМия,38,7,6,,,,
54,up,HammAli & Navai,А если это любовь?,54,2,58,,,,
55,down,SLAVA MARLOW,CAMRY 3.5,43,7,6,,,,
56,down,Miyagi & Andy Panda,Kosandra,52,1,77,,,,
57,down,Miyagi & Andy Panda,Yamakasi,55,4,55,,,,
58,down,Egor Kreed,НА МНЕ HOE,17,17,3,,,,
59,down,MORGENSHTERN,Cristal & МОЁТ,56,1,31,,,,
60,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",58,33,90,,,,
61,-,"Scriptonite, qurt & Индаблэк",Москва слезам не верит,-,13,1,,,,
62,-,Scriptonite,Гастроли,-,34,1,,,,
63,down,MACAN,Кино,59,3,68,,,,
64,down,DVRST,Close Eyes,49,37,7,,,,
65,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,57,1,24,,,,
66,down,SEEMEE,Голодный пёс (feat. SODA LUV),64,8,27,,,,
67,down,MORGENSHTERN & Timati,El Problema,60,1,46,,,,
68,down,HammAli & Navai,Прятки,67,7,90,,,,
69,-,Scriptonite & Индаблэк,Эминем,-,28,1,,,,
70,down,Scriptonite,Жить как я живу,61,2,19,,,,
71,down,Miyagi,Bismarck (feat. TumaniYO & KADI),69,23,21,,,,
72,down,MORGENSHTERN & Allj,Cadillac,68,1,60,,,,
73,down,Post Malone,Motley Crew,39,11,4,,,,
74,down,kizaru,Дежавю,72,18,91,,,,
75,down,Jah Khalib,Искал-нашёл,71,2,28,,,,
76,-,"Индаблэк, qurt & Scriptonite",Имя (feat. LOVV66),-,39,1,,,,
77,-,Индаблэк & qurt,Медленно (feat. Didar),-,46,1,,,,
78,down,Scriptonite,Танцуй сама,70,11,61,,,,
79,-,Индаблэк,Тик-ток,-,66,1,,,,
80,up,Max Korzh,2 типа людей,95,8,65,,,,
81,up,Max Korzh,Горы по колено,94,36,51,,,,
82,down,Pretty Scream & MAYOT,Ты,51,18,8,,,,
83,down,MORGENSHTERN,DINERO,65,12,10,,,,
84,down,Jah Khalib,На своём вайбе (feat. Гуф),74,1,52,,,,
85,down,Egor Kreed,ДЕД РОЕТ,25,25,3,,,,
86,up,Max Korzh,Шантаж,96,12,59,,,,
87,-,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),-,87,1,,,,
88,-,Индаблэк & Scriptonite,Prescription (feat. Gee Baller),-,88,1,,,,
89,down,Egor Kreed,DOROGO (feat. blago white),29,29,3,,,,
90,down,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",63,18,14,,,,
91,down,SODA LUV & WHY BERRY,Бигасс,77,19,18,,,,
92,-,qurt & Индаблэк,Выкл,-,92,1,,,,
93,-,Max Korzh,Малиновый закат,-,53,30,,,,
94,down,Egor Kreed,CHOPPA,37,37,3,,,,
95,-,Гербер,Уляля,-,35,1,,,,
96,down,asanrap,Шома тигр,62,43,5,,,,
97,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),80,32,36,,,,
98,-,Lion,Теория разбитых окон (feat. SuperSonya),-,98,1,,,,
99,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",76,22,34,,,,
100,down,HammAli & Navai,Девочка-война,78,53,3,,,,
