Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,5,,,,
2,up,"Agape, ZippO & Runa",Доберман,7,2,4,,,,
3,down,Parfeniuk,Долоні,2,1,11,,,,
4,up,Parfeniuk,Відриваючись,6,1,18,,,,
5,up,Tricky Nicki,OK (feat. Freaky Siren),5,1,8,,,,
6,up,YAKTAK,Погляд (feat. SOBOL'),8,1,34,,,,
7,up,Adam,Таку як є,24,2,3,,,,
8,-,KRBK,Тепер я всюди,-,8,1,,,,
9,down,Parfeniuk,Поряд,4,3,5,,,,
10,down,KRBK,Чекаю на ніч,3,1,4,,,,
11,up,Baby Gang,Mentalité,19,3,3,,,,
12,down,alyona alyona & KOLA,Небо хилиться,9,3,12,,,,
13,down,Kravz & Гио ПиКа,Где прошла ты,10,1,23,,,,
14,down,Gunna,fukumean,13,8,10,,,,
15,down,YAKTAK,Силует,12,7,12,,,,
16,up,Skofka,Чути гімн,17,1,58,,,,
17,down,100лиця,Мадам,11,3,15,,,,
18,up,Eminem,Mockingbird,18,1,46,,,,
19,down,KALUSH,Додому (feat. Skofka),15,1,117,,,,
20,up,"Vintazh, ТРАВМА, SKIDRI & Dvrklxght",Плохая Девочка,20,15,5,,,,
21,up,Scriptonite,Положение,25,5,200,,,,
22,up,MACAN,ASPHALT 8,23,2,23,,,,
23,down,Skofka,Погані сусіди,16,5,18,,,,
24,down,WHITE GALLOWS,Сердце,22,9,10,,,,
25,up,MACAN & SCIRENA,IVL,26,5,17,,,,
26,down,kizaru,Моя Тень и Я,21,4,6,,,,
27,up,Watsebha,Для Братиків,29,13,13,,,,
28,up,MACAN & Jakone,Поспешили,85,28,2,,,,
29,up,Chico & Qatoshi,Ластівки,31,1,63,,,,
30,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,33,30,4,,,,
31,up,Scriptonite,Танцуй сама,42,11,170,,,,
32,up,Max Korzh,Передел,82,32,2,,,,
33,down,Parfeniuk,Провела екскурсію 2.0,32,21,14,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,4,40,,,,
35,down,Oxxxymiron,Лига Опасного Интернета,14,8,4,,,,
36,down,Eminem,Superman (feat. Dina Rae),34,9,59,,,,
37,down,KOLA,Чи разом?,27,1,65,,,,
38,up,KALUSH,Зорi,41,6,100,,,,
39,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),37,2,32,,,,
40,up,Scriptonite,Цепи (feat. 104),45,15,200,,,,
41,down,A.V.G,25 кадр,30,12,13,,,,
42,up,KOZAK SIROMAHA,Гуляли,43,20,37,,,,
43,-,VERLOKA & NICHKA,Остання ніч,-,14,1,,,,
44,up,KRBK,Девушка в чёрном,44,16,72,,,,
45,up,Криминальный бит,Испания,87,45,2,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),96,36,2,,,,
47,up,alyona alyona,Не втратимо зв'язок,53,6,21,,,,
48,up,Golubenko,Мила (feat. CLONNEX),49,10,45,,,,
49,up,Криминальный бит,Пусть будет,86,49,2,,,,
50,down,Кажанна,Ти гірка.,40,40,4,,,,
51,up,KRBK,Крепче,52,21,51,,,,
52,down,kizaru,Зеркало,36,2,17,,,,
53,down,Teya Dora,Džanum,46,3,14,,,,
54,down,KALUSH,Файна (feat. Skofka),39,4,89,,,,
55,down,Майкола Вайнер,Patton (feat. Kalush),50,16,42,,,,
56,up,Oxxxymiron,"Я знаю, что делал прошлым летом",84,56,2,,,,
57,down,Eminem,Without Me,56,38,64,,,,
58,down,100лиця,Троянди,47,7,30,,,,
59,down,Гио ПиКа,Листопадом,51,4,26,,,,
60,up,KRBK,Художник,68,24,66,,,,
61,up,Chico & Qatoshi,Допоможе ЗСУ,64,1,71,,,,
62,up,Miyagi & Andy Panda,Minor,67,1,164,,,,
63,down,Skofka & KALUSH,Батьківщина,60,2,38,,,,
64,down,"The Weeknd, Kendrick Lamar",Pray For Me,48,32,18,,,,
65,down,KRBK,Достойным быть,38,5,6,,,,
66,down,Bandi&Bagi,Ablaze,57,17,13,,,,
67,down,Skofka,Крузак,63,31,74,,,,
68,down,Travis Scott,FE!N,54,11,6,,,,
69,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],35,8,9,,,,
70,up,Scriptonite,Это любовь,70,19,200,,,,
71,down,Yeat,Nun id change,61,18,8,,,,
72,down,Scriptonite,Космос (feat. Charusha),66,66,13,,,,
73,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),72,1,174,,,,
74,up,Skofka,Не забудем і не пробачим,74,13,69,,,,
75,up,MACAN,Кино,91,3,172,,,,
76,up,KRBK,24,80,6,69,,,,
77,up,YAKTAK,Вродлива,94,53,18,,,,
78,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),69,8,69,,,,
79,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),92,39,32,,,,
80,up,Криминальный бит,Старый бумер,90,80,2,,,,
81,down,Bandi&Bagi,Fight,62,61,6,,,,
82,down,Travis Scott,MELTDOWN,71,16,6,,,,
83,up,LIL KRYSTALLL,CSM,89,83,2,,,,
84,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),55,7,83,,,,
85,-,KRBK,Пальма,-,53,48,,,,
86,down,MACAN,Самый пьяный округ в мире,65,37,8,,,,
87,-,kazaxoslav & Balsam,На Дистанції (Ayat),-,56,1,,,,
88,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),79,20,197,,,,
89,up,KALUSH,Гори (feat. alyona alyona),95,65,25,,,,
90,up,Криминальный бит,Наёмник,98,90,2,,,,
91,up,Криминальный бит,В открытое окно,97,91,2,,,,
92,-,YAKTAK & DOVI,Перекотиполе,-,15,10,,,,
93,-,Miyagi & Andy Panda,Там ревели горы,-,6,161,,,,
94,-,VARASH,БЕЗ ТЕБЕ,-,52,6,,,,
95,-,Oxxxymiron,1.Kla$,-,26,1,,,,
96,-,kavabanga Depo kolibri,Недотримані обіцянки,-,20,1,,,,
97,-,Balsam,Заповіт 2.0,-,48,1,,,,
98,-,Nicki Minaj,Last Time I Saw You,-,74,1,,,,
99,down,H8.HOOD,Жмурки,76,73,3,,,,
100,-,YAKTAK,Не мовчи,-,6,14,,,,
