Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN & Allj,Cadillac,1,1,5,,,,
2,up,HammAli & Navai,А если это любовь?,2,2,3,,,,
3,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),3,1,10,,,,
4,up,Jah Khalib,Море,65,4,2,,,,
5,down,DIOR & Samo & ID,Положение,4,4,4,,,,
6,up,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),7,6,3,,,,
7,up,Raim,Двигаться,8,3,8,,,,
8,up,Tanir & Tyomcha,До мурашек,11,7,7,,,,
9,up,Scriptonite & Райда,Baby mama,79,1,2,,,,
10,down,Shooval,Мы открываем бизнес (Skit),9,3,7,,,,
11,down,Feduk,Останься (feat. BMB SpaceKid),6,6,3,,,,
12,down,kizaru & HoodRich Pablo Juan,Honey's Kettle,5,5,3,,,,
13,down,Boulevard Depo,???????? ????,10,1,7,,,,
14,down,Miyagi & Andy Panda,Kosandra,13,1,22,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,9,13,79,2020-04-19,1,2020-07-05
16,down,"Timati, GeeGun & Даня Милохин",Хавчик,12,5,5,,,,
17,down,Скриптонит,Москва любит...,15,3,29,,,,
18,down,Scriptonite,Положение,17,5,36,,,,
19,up,Ганвест,Кайфули,19,19,15,,,,
20,-,FACE,Надежда,-,20,1,,,,
21,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",78,21,2,,,,
22,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,18,1,26,,,,
23,up,kizaru,Дежавю,27,18,36,,,,
24,down,HammAli & Navai,Прятки,21,7,36,,,,
25,down,MACAN,Кино,20,3,15,,,,
26,up,Скриптонит,Привычка (feat. Andy Panda & 104),26,2,29,,,,
27,up,Natan & Ганвест,Ананасовый сироп,67,15,3,,,,
28,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),88,28,2,74,2020-07-05,5,2020-07-12
29,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),22,4,11,,,,
30,down,Scriptonite,Веселей,16,6,4,,,,
31,down,Max Korzh,Малолетка,30,1,18,,,,
32,down,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),29,22,5,,,,
33,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),31,20,36,,,,
34,down,Drake,Toosie Slide,24,1,15,65,2020-04-05,2,2020-04-26
35,down,6ix9ine,GOOBA,28,2,10,100,2020-05-10,2,2020-05-17
36,down,Jah Khalib,Джадуа,33,1,36,,,,
37,down,Boulevard Depo,?? ???? ?? ???? (feat. ???? ????),32,6,7,,,,
38,up,Kanye West,Wash Us in the Blood (feat. Travis Scott),40,38,2,69,2020-07-05,69,2020-07-05
39,down,Boulevard Depo,Angry toy$,34,2,8,,,,
40,down,Max Korzh,2 типа людей,37,8,36,,,,
41,up,Miyagi,Marlboro,42,14,36,,,,
42,down,Scriptonite,В одного (feat. Truwer),25,13,4,,,,
43,down,Guf & Murovei,Непогода,36,1,12,,,,
44,down,Roddy Ricch,The Box,35,3,31,91,2019-12-08,2,2020-02-16
45,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),43,1,36,,,,
46,up,Miyagi,Captain,47,37,36,,,,
47,down,MORGENSHTERN,ПОСОСИ,38,6,6,,,,
48,up,MORGENSHTERN,Yung Hefner,49,1,30,,,,
49,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),51,4,21,,,,
50,down,Max Korzh,Шантаж,45,12,36,,,,
51,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",50,33,36,,,,
52,up,Scriptonite,Это любовь,52,20,36,,,,
53,up,Scriptonite,Цепи (feat. 104),53,15,36,,,,
54,down,Boulevard Depo,??,44,5,7,,,,
55,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),62,45,7,,,,
56,down,kizaru,MONEY LONG,54,51,17,,,,
57,up,MORGENSHTERN,Новый Мерин,58,9,36,,,,
58,down,Miyagi & Andy Panda,Utopia,56,5,15,,,,
59,down,Zvonkiy & Леван Горозия,Мегаполис,46,17,4,,,,
60,down,Pharaoh,Без ключа,57,1,16,,,,
61,down,Max Korzh,Горы по колено,60,36,36,,,,
62,up,The Limba,Смузи,63,1,35,,,,
63,down,Jah Khalib,9 грамм свинца,55,9,13,,,,
64,down,HammAli & Navai,Где ты была?,61,1,24,,,,
65,-,GONE.Fludd,ВТОРНИК,-,36,1,,,,
66,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",69,34,36,,,,
67,down,kavabanga Depo kolibri,Рассвело,48,48,3,,,,
68,up,Travis Scott,SICKO MODE,75,22,24,48,2020-04-26,9,2020-05-03
69,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],73,52,35,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,68,9,34,35,2019-10-06,2,2019-10-13
71,up,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),72,22,34,,,,
72,down,HammAli & Navai & Misha Marvin,Я закохався,71,1,36,,,,
73,-,Markul,Конфеты (feat. Платина),-,9,1,,,,
74,down,Mnogoznaal,Колхозник,66,4,12,,,,
75,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,75,1,17,2020-07-12,17,2020-07-12
76,up,Costa Lacoste,Чикита,91,76,2,,,,
77,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",39,39,3,74,2020-06-28,14,2020-07-26
78,down,Леван Горозия,Альфа,23,23,3,,,,
79,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,70,1,12,65,2020-04-26,1,2020-05-03
80,up,Pop Smoke,Aim for the Moon (feat. Quavo),90,80,2,39,2020-07-12,39,2020-07-12
81,-,Markul,Phantom,-,23,1,,,,
82,-,Qatoshi,Чувствуй стиль,-,82,1,,,,
83,down,MACAN,Се ля ви,64,18,7,,,,
84,-,MOZGI,Chica Bamboni,-,13,1,,,,
85,down,6ix9ine & Nicki Minaj,TROLLZ,59,11,5,89,2020-06-14,4,2020-06-21
86,down,Young T & Bugsey,Don't Rush (feat. Headie One),83,63,12,52,2020-04-12,48,2020-04-19
87,up,Beyoncé,BLACK PARADE,89,87,3,78,2020-06-28,78,2020-06-28
88,down,JONY & HammAli & Navai,Без тебя я не я,87,17,36,,,,
89,-,Juice WRLD & Halsey,Life's a Mess,-,60,1,84,2020-07-12,20,2020-07-19
90,down,Xcho,Гангстер,74,28,16,,,,
91,-,Rolso & Jefe,На плаге,-,45,1,,,,
92,down,HammAli & Navai,Пустите меня на танцпол,84,49,34,,,,
93,down,Xcho,Лондон,80,39,13,,,,
94,-,Juice WRLD,Conversations,-,50,1,88,2020-07-12,18,2020-07-19
95,down,Navai,Эгоист,82,1,18,,,,
96,up,10AGE & Ramil',Ау,99,18,33,,,,
97,down,Pop Smoke,Gangstas,92,92,2,42,2020-07-12,42,2020-07-12
98,-,Scriptonite,Танцуй сама,-,11,16,,,,
99,down,Boulevard Depo,?? ????? ?? ????,77,8,7,,,,
100,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",85,1,22,,,,
