Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Джарахов & Markul,Я в моменте,25,1,2,,,,
2,down,Scriptonite,Будьте здоровы,1,1,3,,,,
3,down,MORGENSHTERN,ARISTOCRAT,2,2,3,,,,
4,-,Basta,Ты была права,-,3,1,,,,
5,up,MORGENSHTERN,ДУЛО,6,1,6,,,,
6,up,Masked Wolf,Astronaut In The Ocean,7,1,22,60,2021-02-07,6,2021-04-04
7,up,10AGE,Нету интереса,10,1,14,,,,
8,down,MORGENSHTERN,SHOW,4,2,4,,,,
9,up,Allj,Candy Flip,17,6,3,,,,
10,up,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),14,4,5,,,,
11,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),5,1,7,,,,
12,down,MORGENSHTERN,OLALA,11,11,3,,,,
13,down,MORGENSHTERN,HUBLOT,3,3,3,,,,
14,down,MORGENSHTERN,PABLO,13,1,4,,,,
15,down,MORGENSHTERN,DINERO,12,12,3,,,,
16,up,Miyagi & Andy Panda,Minor,20,1,48,,,,
17,up,Scriptonite,Чистый (OST «Псих»),19,1,27,,,,
18,down,MORGENSHTERN,NOMINALO,8,8,3,,,,
19,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),24,4,68,,,,
20,up,Scriptonite,Положение,27,5,84,,,,
21,down,Timati,Падаем вместе,9,9,3,,,,
22,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),34,1,58,,,,
23,up,SODA LUV,Тысячи рук,23,11,6,,,,
24,up,SEEMEE,Голодный пёс (feat. SODA LUV),33,8,20,,,,
25,up,Miyagi & Andy Panda,Там ревели горы,37,6,48,,,,
26,down,Timati,Чокер,21,5,12,,,,
27,up,Allj,Первая полоса,39,27,2,,,,
28,up,kizaru,Moulin Rouge (feat. JABO),81,28,2,,,,
29,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,38,1,17,,,,
30,up,Скриптонит,Москва любит...,40,3,77,,,,
31,down,"Aarne, The Limba & Markul",Noir,28,9,4,,,,
32,down,Scriptonite,Жить как я живу,31,2,12,,,,
33,down,MORGENSHTERN,GTA,16,16,3,,,,
34,up,Scriptonite,Цепи (feat. 104),43,15,84,,,,
35,up,SODA LUV & WHY BERRY,Бигасс,35,19,11,,,,
36,up,OG Buda,Старшие (feat. Polyana),48,26,7,,,,
37,down,MORGENSHTERN,Я КОГДА-НИБУДЬ УЙДУ,18,18,3,,,,
38,down,MORGENSHTERN,КОГДА НАС ОТПУСТИТ,15,15,3,,,,
39,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),47,20,84,,,,
40,up,MORGENSHTERN,Cristal & МОЁТ,46,1,24,,,,
41,up,MORGENSHTERN & Allj,Cadillac,60,1,53,,,,
42,down,LOVV66,Трап Трап,26,26,3,,,,
43,down,Murovei & Тима Белорусских,Пробегал мимо,32,8,4,,,,
44,up,Scriptonite,Это любовь,53,20,84,,,,
45,up,Max Korzh,Аттестат,89,45,2,,,,
46,up,MORGENSHTERN & Timati,El Problema,66,1,39,,,,
47,up,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),52,6,14,,,,
48,down,MORGENSHTERN,PULL UP,22,22,3,,,,
49,up,Miyagi,По уши я в тебя влюблён,51,24,19,,,,
50,up,Jamik & PUSSYKILLER,Франция,50,2,12,,,,
51,up,Jah Khalib,Искал-нашёл,55,2,21,,,,
52,up,HammAli & Navai,А если это любовь?,65,2,51,,,,
53,up,Miyagi & Andy Panda,Yamakasi,70,4,48,,,,
54,up,Miyagi & Andy Panda,Kosandra,59,1,70,,,,
55,up,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),56,7,11,,,,
56,up,Miyagi,Bismarck (feat. TumaniYO & KADI),61,23,14,,,,
57,-,The Limba & Scriptonite,Ронин,-,4,1,,,,
58,up,MACAN,Кино,67,3,61,,,,
59,down,MACAN,Fell in Love,57,21,4,,,,
60,up,Miyagi,Captain,68,37,84,,,,
61,up,BODIEV,Крузак 200,64,4,14,,,,
62,down,MORGENSHTERN,РЕТРО РЕЙВ,44,10,4,,,,
63,up,HammAli & Navai,Прятки,72,7,83,,,,
64,down,Tesher,Jalebi Baby,54,54,8,,,,
65,down,WhyBaby? & UncleFlexxx,ONLY FANS,58,58,3,,,,
66,up,Andro,Dragon (feat. Скриптонит),69,6,12,,,,
67,up,Scriptonite,Рамок нет (feat. FEDUK),71,3,12,,,,
68,down,MORGENSHTERN,ПАПИН ТАНК,30,30,3,,,,
69,down,Jamik,Движки,42,42,3,,,,
70,up,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",85,18,7,,,,
71,up,kizaru,Дежавю,73,18,84,,,,
72,down,SLAVA MARLOW,КОМУ ЭТО НАДО?,45,5,5,,,,
73,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),76,4,57,,,,
74,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],63,63,2,,,,
75,down,MONEYKEN,Грустная на тусе,29,29,3,,,,
76,-,T-Fest,Не бесконечно,-,8,1,,,,
77,up,Scriptonite,Танцуй сама,80,11,54,,,,
78,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",78,33,83,,,,
79,up,Roddy Ricch,Late At Night,100,58,2,,,,
80,-,Scriptonite & Райда,Baby mama,-,1,11,,,,
81,up,OG Buda,"ГАНЬГ Аутро (feat. BUSHIDO ZHO, Scally Milano, MAYOT, Magnum Opus, SEEMEE & YUNGWAY)",83,66,4,,,,
82,down,MORGENSHTERN,МАНИЯ,36,36,3,,,,
83,down,Jah Khalib,На своём вайбе (feat. Гуф),79,1,45,,,,
84,down,MORGENSHTERN,БЕБЕБЕ,62,13,4,,,,
85,-,"Yanix, OG Buda & 163ONMYNECK",Стейк,-,57,1,,,,
86,up,Yanix & Пошлая Молли,Из ладони в ладонь,92,86,2,,,,
87,-,Cardi B,Up,-,14,17,4,2021-02-14,4,2021-02-14
88,-,KRBK,Бали,-,80,1,,,,
89,down,OG Buda & MAYOT,Добро пожаловать,84,33,7,,,,
90,-,Idris & Leos,Женщина,-,42,1,,,,
91,up,ПТП,Экзорцизм,96,91,2,,,,
92,-,INSTASAMKA,Juicy,-,11,1,,,,
93,up,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],97,93,2,,,,
94,up,Бриллиантовый Ти,СНИМАЙ ЭТО,95,94,2,,,,
95,-,Migos,Having Our Way (feat. Drake),-,89,1,,,,
96,-,Post Malone,Circles,-,23,21,2,2019-10-06,2,2019-10-06
97,-,Pretty Scream & MAYOT,Ты,-,18,1,,,,
98,down,MORGENSHTERN,Я НА ТАБЛАХ,41,41,3,,,,
99,down,ПТП,Кровь и Любовь,49,49,3,,,,
100,down,kizaru & Big Baby Tape,Stick Out,74,4,7,,,,
