Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Minor,1,1,3,,,,
2,up,Rakhim,Fendi,5,2,3,,,,
3,down,MORGENSHTERN & Allj,Cadillac,2,1,8,,,,
4,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),8,1,13,,,,
5,down,Miyagi & Andy Panda,Atlant,3,3,3,,,,
6,up,HammAli & Navai,А если это любовь?,10,2,6,,,,
7,down,Miyagi & Andy Panda,Yamakasi,4,4,3,,,,
8,down,Miyagi & Andy Panda,Там ревели горы,6,6,3,,,,
9,up,DIOR & Samo & ID,Положение,11,4,7,,,,
10,down,Miyagi & Andy Panda,Utopia,7,7,3,,,,
11,down,Miyagi & Andy Panda,Tantra,9,9,3,,,,
12,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,1,1,,,,
13,up,Miyagi & Andy Panda,Мало нам,13,13,3,,,,
14,up,Tanir & Tyomcha,До мурашек,16,7,10,,,,
15,down,Miyagi & Andy Panda,Психопатия,12,12,3,,,,
16,down,Jah Khalib,Море,15,4,5,,,,
17,up,Miyagi & Andy Panda,Kosandra,17,1,25,,,,
18,up,Natan & Ганвест,Ананасовый сироп,22,15,6,,,,
19,down,Miyagi & Andy Panda,Medicine,14,14,3,,,,
20,up,Raim,Двигаться,20,3,11,,,,
21,up,MOZGI,Chica Bamboni,34,13,4,,,,
22,down,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),18,6,6,,,,
23,up,Скриптонит,Москва любит...,24,3,32,,,,
24,down,Feduk,Останься (feat. BMB SpaceKid),19,6,6,,,,
25,up,kizaru,Дежавю,29,18,39,,,,
26,up,MACAN,77,53,26,2,,,,
27,down,Shooval,Мы открываем бизнес (Skit),23,3,10,,,,
28,down,Boulevard Depo,???????? ????,25,1,10,,,,
29,down,Scriptonite,Положение,27,5,39,,,,
30,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,28,1,29,,,,
31,up,HammAli & Navai,Прятки,31,7,39,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,9,16,79,2020-04-19,1,2020-07-05
33,up,MACAN,Кино,33,3,18,,,,
34,down,Ганвест,Кайфули,32,19,18,,,,
35,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),36,20,39,,,,
36,up,DJ Khaled,POPSTAR (feat. Drake),38,15,3,94,2020-07-19,8,2020-09-20
37,up,Скриптонит,Привычка (feat. Andy Panda & 104),37,2,32,,,,
38,down,kizaru & HoodRich Pablo Juan,Honey's Kettle,35,5,6,,,,
39,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),39,4,14,,,,
40,down,Райда,Женщины (feat. Скриптонит & Truwer),21,21,3,,,,
41,up,DAVA,ЗАЙКА,80,41,2,,,,
42,up,Max Korzh,Малолетка,42,1,21,,,,
43,down,Markul,Конфеты (feat. Платина),30,9,4,,,,
44,down,Jah Khalib,Джадуа,43,1,39,,,,
45,-,kizaru,Narcos,-,7,1,,,,
46,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),51,45,10,,,,
47,down,"Timati, GeeGun & Даня Милохин",Хавчик,41,5,8,,,,
48,down,Max Korzh,2 типа людей,46,8,39,,,,
49,down,Scriptonite & Райда,Baby mama,40,1,5,,,,
50,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),48,1,39,,,,
51,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",54,33,39,,,,
52,up,Scriptonite,Цепи (feat. 104),56,15,39,,,,
53,up,DJ Khaled,GREECE (feat. Drake),57,53,2,24,2020-07-26,24,2020-07-26
54,up,MORGENSHTERN,Yung Hefner,55,1,33,,,,
55,down,Miyagi,Marlboro,52,14,39,,,,
56,up,Scriptonite,Это любовь,59,20,39,,,,
57,down,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),45,22,8,,,,
58,down,Juice WRLD & Marshmello,Come & Go,44,41,3,4,2020-07-19,4,2020-07-19
59,down,Max Korzh,Шантаж,58,12,39,,,,
60,up,Basiaga,KISS (feat. Benz),89,47,2,,,,
61,down,Rolso & Jefe,На плаге,49,45,4,,,,
62,up,MORGENSHTERN,Новый Мерин,64,9,39,,,,
63,up,kizaru,MONEY LONG,68,51,20,,,,
64,down,Roddy Ricch,The Box,61,3,34,91,2019-12-08,2,2020-02-16
65,up,JEEMBO,Ghost On Stage (feat. Boulevard Depo),83,65,2,,,,
66,down,6ix9ine,GOOBA,50,2,13,100,2020-05-10,2,2020-05-17
67,up,PUSSYKILLER,Папа,84,67,2,,,,
68,down,Guf & Murovei,Непогода,62,1,15,,,,
69,down,Miyagi,Captain,63,37,39,,,,
70,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),60,4,24,,,,
71,up,Max Korzh,Горы по колено,73,36,39,,,,
72,down,Pharaoh,Без ключа,70,1,19,,,,
73,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",74,34,39,,,,
74,down,The Limba,Смузи,72,1,38,,,,
75,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),75,28,5,74,2020-07-05,5,2020-07-12
76,down,Boulevard Depo,?? ???? ?? ???? (feat. ???? ????),67,6,10,,,,
