Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,5,,,,
2,up,Chico & Qatoshi,Ластівки,3,1,10,,,,
3,up,KALUSH,Додому (feat. Skofka),5,1,64,,,,
4,up,Enleo,інша любов,4,2,7,,,,
5,down,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,2,2,4,,,,
6,up,KOLA,Чи разом?,6,1,12,,,,
7,up,Jerry Heil,Кохайтеся Чорнобриві,11,7,3,,,,
8,down,Chico & Qatoshi,Допоможе ЗСУ,7,1,18,,,,
9,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),14,8,16,,,,
10,down,KALUSH,Файна (feat. Skofka),9,4,36,,,,
11,down,Мюслі UA,"Вова, їбашь їх блять",10,1,22,,,,
12,down,"Jakone, A.V.G & Итачи",Курить,8,4,6,,,,
13,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),12,7,30,,,,
14,down,KALUSH,Зорi,13,6,47,,,,
15,up,Skofka,Не забудем і не пробачим,16,13,16,,,,
16,up,INSTASAMKA,MONEYKEN LOVE,17,8,7,,,,
17,up,V $ X V PRiNCE,Суета,19,1,14,,,,
18,up,Scriptonite,Положение,23,5,147,,,,
19,up,Max Korzh,Свой дом,22,1,13,,,,
20,down,O.G EzzY,Шёлковая простынь,18,7,8,,,,
21,up,Eminem,Superman (feat. Dina Rae),21,9,6,,,,
22,up,Scriptonite,Танцуй сама,26,11,117,,,,
23,up,jockii druce,Шо Ви Браття,25,4,25,,,,
24,up,Miyagi & Andy Panda,Minor,29,1,111,,,,
25,up,Scriptonite & Райда,Baby mama,34,1,74,,,,
26,up,Scriptonite,Цепи (feat. 104),35,15,147,,,,
27,up,Arhangel,Оригами (feat. Белла),31,25,14,,,,
28,down,KRBK,Увечье,27,10,10,,,,
29,down,"Aarne, Yanix & SEEMEE",Фиеста,15,15,3,,,,
30,up,Skofka,Ой на ой,33,24,24,,,,
31,up,BURLA,Руський корабль,36,6,21,,,,
32,up,KRBK,24,38,6,16,,,,
33,up,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,39,7,16,,,,
34,up,Miyagi & Andy Panda,Там ревели горы,42,6,111,,,,
35,down,uglystephan & Scally Milano,Заберу,28,21,5,,,,
36,down,"Aarne, MAYOT & Markul",Больно,20,20,3,,,,
37,up,V $ X V PRiNCE,Мурашки,84,9,2,,,,
38,up,Big Baby Tape & kizaru,99 Problems,41,1,45,,,,
39,down,WHITE GALLOWS & SCIRENA,Ferrari,24,24,3,,,,
40,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),46,20,144,,,,
41,up,Skofka,Крузак,48,31,21,,,,
42,up,Arut & Big Baby Tape,VLAGA,44,7,11,,,,
43,up,kizaru,Дежавю,55,18,144,,,,
44,up,Jerry Heil,#МРІЯ,49,12,14,,,,
45,up,MACAN,Кино,51,3,123,,,,
46,up,"MORGENSHTERN, The Limba, NILETTO & BoombL4",СКОЛЬКО СТОИТ ЛЮБОВЬ,50,46,3,,,,
47,up,SAGE,Киев это Дома,52,4,16,,,,
48,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",62,33,29,,,,
49,up,Jah Khalib,SnD,53,37,3,,,,
50,up,BRANYA & MACAN,Пополам,56,1,63,,,,
51,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),59,1,121,,,,
52,up,H8.HOOD,PHANTOM,66,43,3,,,,
53,up,KRBK,Девушка в чёрном,60,16,19,,,,
54,up,Boulevard Depo,AYОЙ,90,54,2,,,,
55,up,Xcho,Ты и Я,61,7,23,,,,
56,down,MORGENSHTERN & Aarne,DALEKO,37,13,8,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),64,20,32,,,,
58,up,Miyagi & Andy Panda,Yamakasi,65,4,104,,,,
59,down,NEEL & Nasty Babe,Мона Лиза,43,29,4,,,,
60,up,Big Baby Tape & kizaru,Million,70,2,45,,,,
61,up,CLONNEX,Ya Lyublyu,91,57,2,,,,
62,up,KALUSH,Хвилi (feat. Jerry Heil),75,16,29,,,,
63,down,Big Skeelz,Что такое Днепр,57,38,8,,,,
64,up,Scriptonite,Это любовь,69,20,147,,,,
65,down,Vendetta,Лепит нас,63,15,13,,,,
66,up,Jah Khalib,На своём вайбе (feat. Гуф),73,1,73,,,,
67,up,Скриптонит,Москва любит...,71,3,140,,,,
68,down,The Limba & MORGENSHTERN,Известным,58,11,10,,,,
69,down,Big Baby Tape & kizaru,Bandana,68,2,45,,,,
70,down,BUSHIDO ZHO,vodila,54,6,9,,,,
71,up,10AGE,Пушка,74,2,63,,,,
72,up,Scriptonite,Животные,80,34,27,,,,
73,up,T-Fest & Scriptonite,Ламбада,78,46,50,,,,
74,up,KRBK,Художник,76,24,13,,,,
75,up,Eminem,Without Me,79,38,11,,,,
76,up,Вектор А,Напоследок,77,60,4,,,,
77,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),87,4,120,,,,
78,up,Miyagi & Эндшпиль,In Love (feat. KADI),93,37,16,,,,
79,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),92,32,87,,,,
80,up,Miyagi & Andy Panda,Kosandra,86,1,127,,,,
81,up,10AGE & Ramil',Ау,81,18,55,,,,
82,up,Miyagi & Эндшпиль,Fire Man,99,31,39,,,,
83,-,Xcho & MACAN,Memories,-,2,78,,,,
84,down,"Aarne, Allj & LIL KRYSTALLL",Discord,32,32,3,,,,
85,-,10AGE,Нету интереса,-,1,75,,,,
86,down,Aarne & Big Baby Tape,Ski Ski,30,30,3,,,,
87,-,HammAli & Navai,Прятки,-,7,108,,,,
88,-,Armani White,Billie Eilish.,-,41,1,,,,
89,down,T-Fest,Hey Rapper,47,47,3,,,,
90,-,uglystephan archive,Ahh,-,65,4,,,,
91,-,Mull3,Хотел сказать,-,91,1,,,,
92,-,OBLADAET & LIL KRYSTALLL,MB,-,31,1,,,,
93,down,Криминальный бит,Ангел,67,67,2,,,,
94,-,Yanix,Вне Зоны (feat. дора),-,87,1,,,,
95,-,Yanix,Level Up 2,-,93,1,,,,
96,-,Yanix,Plug (feat. PINQ & Thomas Mraz),-,96,1,,,,
97,-,SALUKI,Огней,-,94,1,,,,
98,down,Aarne & OBLADAET,On Air,40,40,3,,,,
99,up,BURLA,РІДНА,100,80,4,,,,
100,-,Yanix,Рили,-,100,1,,,,
