Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Max Korzh,Малолетка,-,1,1,,,,
2,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,2,1,9,,,,
3,down,Miyagi & Andy Panda,Kosandra,1,1,5,,,,
4,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",3,1,5,,,,
5,up,Roddy Ricch,The Box,5,3,14,91,2019-12-08,2,2020-02-16
6,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),4,4,4,,,,
7,up,Скриптонит,Москва любит...,7,3,12,,,,
8,down,HammAli & Navai,Где ты была?,6,1,7,,,,
9,up,MORGENSHTERN,Yung Hefner,9,1,13,,,,
10,up,Скриптонит,Привычка (feat. Andy Panda & 104),12,2,12,,,,
11,up,Jah Khalib,Джадуа,11,1,19,,,,
12,-,Navai,Эгоист,-,1,1,,,,
13,up,HammAli & Navai,Прятки,14,7,19,,,,
14,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),15,1,19,,,,
15,up,MORGENSHTERN,ОНА - ОНО,16,8,9,,,,
16,up,kizaru,Drip Catcher,38,16,2,,,,
17,up,Syava,Без повода,20,6,15,,,,
18,up,MORGENSHTERN,Новый Мерин,21,9,19,,,,
19,down,The Limba,Смузи,17,1,18,,,,
20,up,Max Korzh,2 типа людей,23,8,19,,,,
21,up,Eminem,Godzilla (feat. Juice WRLD),30,4,9,84,2020-01-19,12,2020-01-26
22,down,Allj,Tamagotchi (Bonus),13,13,4,,,,
23,up,Max Korzh,Разнесём,33,3,7,,,,
24,up,Scriptonite,Положение,27,5,19,,,,
25,up,Max Korzh,Шантаж,34,12,19,,,,
26,up,Miyagi,Marlboro,28,14,19,,,,
27,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,26,3,9,,,,
28,-,YARMAK,Пара года,-,28,1,,,,
29,down,HammAli & Navai,Не люби меня,19,2,9,,,,
30,down,Tyga,Ayy Macarena,29,3,18,88,2019-12-01,64,2020-01-12
31,up,Lil Uzi Vert,Baby Pluto,87,31,2,72,2020-03-08,4,2020-03-15
32,down,Future,Life Is Good (feat. Drake),25,5,10,86,2020-01-12,6,2020-01-19
33,-,Basta,Я никогда не видел моря (25/17 cover),-,33,1,,,,
34,down,HammAli & Navai & Misha Marvin,Я закохався,31,1,19,,,,
35,down,kizaru,Дежавю,32,18,19,,,,
36,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),35,20,19,,,,
37,down,Allj,Платина,8,8,3,,,,
38,-,Truwer,Диабло,-,38,1,,,,
39,down,104,BACKWOODS,18,8,4,,,,
40,down,JONY & HammAli & Navai,Без тебя я не я,39,17,19,,,,
41,down,Allj,Рарный айтем,10,10,3,,,,
42,up,GeeGun & Zomb,Для неё,80,42,2,,,,
43,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",40,33,19,,,,
44,up,Max Korzh,Горы по колено,54,36,19,,,,
45,up,Miyagi,Captain,47,37,19,,,,
46,-,Miyagi,Texture (Remastered),-,13,1,,,,
47,up,Lil Uzi Vert,P2,90,47,2,24,2020-03-15,24,2020-03-15
48,down,Scriptonite,Это любовь,44,20,19,,,,
49,down,Scriptonite,Цепи (feat. 104),48,15,19,,,,
50,down,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),43,22,19,,,,
51,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",49,34,19,,,,
52,up,Нурминский,Валим,57,16,19,,,,
53,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],55,52,18,,,,
54,down,Big Baby Tape,Trap Luv,51,3,19,,,,
55,up,Тима Белорусских,Незабудка,59,44,19,,,,
56,down,ALIZADE,Gucci (feat. Big Baby Tape),53,6,13,,,,
57,up,Y2K & bbno$,Lalala,58,17,19,11,2019-10-06,11,2019-10-06
58,down,Don Toliver,No Idea,56,19,15,95,2019-12-08,26,2020-01-12
59,up,Navai & Bahh Tee,Не приму и даром,66,6,19,,,,
60,-,Max Korzh,Малиновый закат,-,53,14,,,,
61,down,MORGENSHTERN & Frame Tamer,КРАСНОЕ ВИНО ФРИСТАЙЛ,50,13,9,,,,
62,down,kizaru,Евгений Онегин,45,10,12,,,,
63,down,104,До обеда,36,16,5,,,,
64,up,10AGE & Ramil',Ау,65,18,19,,,,
65,down,GOODY,VALENTINA,37,21,4,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM,60,9,19,35,2019-10-06,2,2019-10-13
67,down,HammAli & Navai,Пустите меня на танцпол,64,49,19,,,,
68,up,Drake,Money In The Grave (feat. Rick Ross),96,47,19,45,2019-10-06,45,2019-10-06
69,down,kizaru,MONEY LONG,68,68,7,,,,
70,down,Скриптонит,Ты это серьезно? (feat. 104),67,12,12,,,,
71,down,Zvonkiy,Голоса,70,43,19,,,,
72,down,Post Malone,Circles,63,23,19,2,2019-10-06,2,2019-10-06
73,up,HammAli & Navai,Ноты,73,46,19,,,,
74,up,Lil Uzi Vert,Lo Mein,88,74,2,25,2020-03-15,25,2020-03-15
75,down,Lil Uzi Vert,That Way,42,42,2,31,2020-03-08,31,2020-03-08
76,down,104,ТРУБКИ (feat. SALUKI & Скриптонит),46,26,4,,,,
77,down,Allj,Летсгирит,24,24,3,,,,
78,up,JACKBOYS,OUT WEST (feat. Young Thug),79,52,10,79,2019-12-29,28,2020-01-05
79,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,32,5,,,,
80,up,Lil Uzi Vert,Silly Watch,89,80,2,30,2020-03-15,30,2020-03-15
81,up,Tanir & Tyomcha,Da Da Da,82,19,13,,,,
82,-,Max Korzh,Пьяный дождь,-,76,2,,,,
83,up,Леван Горозия,Аууу,84,83,2,,,,
84,-,FLESH,CYBERTRUCK (feat. THRILL PILL),-,49,1,,,,
85,up,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],85,85,2,,,,
86,down,Allj,Darknet,22,22,3,,,,
87,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,87,1,79,2020-03-15,79,2020-03-15
88,-,Tyga & Megan Thee Stallion,FREAK,-,55,1,,,,
89,-,OFFMi,ЭКИПАЖ (feat. Хаски & bollywoodFM),-,81,1,,,,
90,-,Bugzy Malone,Boxes Of Bush,-,90,1,,,,
91,-,Lil Uzi Vert,Myron,-,31,1,88,2020-03-15,22,2020-03-22
92,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,84,1,37,2020-03-22,37,2020-03-22
93,up,Allj,Sayonara детка (feat. Era Istrefi),93,27,19,,,,
94,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,74,1,41,2020-03-22,41,2020-03-22
95,-,T-Fest & Scriptonite,Ламбада,-,46,5,,,,
96,up,Scriptonite,Танцуй сама,99,11,12,,,,
97,down,T-Fest,Papi (feat. Michelle Andrade),94,12,19,,,,
98,down,Miyagi,Самурай,95,82,2,,,,
99,down,104,Крылья,62,34,8,,,,
100,down,Lil Uzi Vert,POP,91,91,2,51,2020-03-15,51,2020-03-15
