Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Відриваючись,1,1,8,,,,
2,up,YAKTAK,Погляд (feat. SOBOL'),2,1,24,,,,
3,up,100лиця,Мадам,4,3,5,,,,
4,down,Teya Dora,Džanum,3,3,4,,,,
5,up,Kravz & Гио ПиКа,Где прошла ты,5,1,13,,,,
6,up,Skofka,Погані сусіди,6,5,8,,,,
7,up,YAKTAK,Силует,78,7,2,,,,
8,down,kizaru,Зеркало,7,2,7,,,,
9,down,MACAN,ASPHALT 8,8,2,13,,,,
10,down,Skofka,Чути гімн,9,1,48,,,,
11,down,KALUSH,Додому (feat. Skofka),10,1,107,,,,
12,up,Eminem,Mockingbird,12,1,36,,,,
13,up,alyona alyona & KOLA,Небо хилиться,95,3,2,,,,
14,down,MACAN & SCIRENA,IVL,11,5,7,,,,
15,up,Watsebha,Для Братиків,32,13,3,,,,
16,down,Chico & Qatoshi,Ластівки,14,1,53,,,,
17,down,alyona alyona,Не втратимо зв'язок,13,6,11,,,,
18,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),20,2,22,,,,
19,down,KOLA,Чи разом?,15,1,55,,,,
20,up,KALUSH,Файна (feat. Skofka),23,4,79,,,,
21,down,Scriptonite,Положение,19,5,190,,,,
22,down,KOZAK SIROMAHA,Гуляли,21,20,27,,,,
23,down,Eminem,Superman (feat. Dina Rae),22,9,49,,,,
24,up,100лиця,Троянди,24,7,20,,,,
25,down,WHITE GALLOWS,В лифте,18,10,6,,,,
26,down,Bandi&Bagi,Ablaze,17,17,3,,,,
27,up,Гио ПиКа,Листопадом,31,4,16,,,,
28,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),27,7,73,,,,
29,up,A.V.G,25 кадр,36,12,3,,,,
30,up,Parfeniuk,Провела екскурсію 2.0,33,21,4,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,4,30,,,,
32,down,YAKTAK & DOVI,Перекотиполе,16,15,5,,,,
33,up,KALUSH,Зорi,34,6,90,,,,
34,-,Parfeniuk,Долоні,-,1,1,,,,
35,down,Skofka & KALUSH,Батьківщина,30,2,28,,,,
36,down,Pepel Nahudi,Заново завоевать,25,9,8,,,,
37,down,Майкола Вайнер,Patton (feat. Kalush),29,16,32,,,,
38,down,Chico & Qatoshi,Допоможе ЗСУ,35,1,61,,,,
39,up,Heronwater & BUSHIDO ZHO,Дай мне посмотреть,85,20,2,,,,
40,down,KRBK,Клевер,28,9,6,,,,
41,down,Scriptonite,Цепи (feat. 104),39,15,190,,,,
42,down,Scriptonite,Танцуй сама,40,11,160,,,,
43,up,TEKSIDR,Хэппи энд,51,43,6,,,,
44,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),37,8,59,,,,
45,down,KRBK,Крепче,41,21,41,,,,
46,down,Golubenko,Мила (feat. CLONNEX),45,10,35,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),44,20,75,,,,
48,up,Eminem,Without Me,50,38,54,,,,
49,up,Doja Cat,Attention,94,49,2,,,,
50,down,Skofka,Крузак,49,31,64,,,,
51,down,KRBK,Девушка в чёрном,47,16,62,,,,
52,down,Skofka,Не забудем і не пробачим,43,13,59,,,,
53,down,KRBK,Державний (feat. $cream),46,4,12,,,,
54,down,"Exile, STOPBAN & DILBLIN",MiMiMaMaMu,42,36,4,,,,
55,down,Miyagi & Andy Panda,Minor,52,1,154,,,,
56,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),56,1,164,,,,
57,down,Käärijä,Cha Cha Cha,38,4,7,,,,
58,down,Kendrick Lamar,Money Trees (feat. Jay Rock),55,46,8,,,,
59,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),60,20,187,,,,
60,up,T-Fest,Где-то на лестничной клетке (feat. Nikow),86,60,2,,,,
61,down,KRBK,Художник,53,24,56,,,,
62,down,Lil Durk,All My Life (feat. J. Cole),57,55,5,,,,
63,down,MACAN,Кино,61,3,166,,,,
64,down,YAKTAK,Не мовчи,62,6,9,,,,
65,down,xxxmanera,Скажи мне кто ты,54,11,11,,,,
66,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),58,45,15,,,,
67,down,KRBK,24,63,6,59,,,,
68,down,BRANYA & MACAN,Пополам,64,1,105,,,,
69,down,Big Skeelz,Что такое Днепр,65,38,45,,,,
70,down,KRBK,В загородном доме,48,9,7,,,,
71,down,BARABANDA,Лист до мами,66,5,40,,,,
72,up,KALUSH,Гори (feat. alyona alyona),74,65,19,,,,
73,down,KRBK,Пальма,69,53,39,,,,
74,down,KRBK,Стоник,67,2,42,,,,
75,down,Miyagi & Andy Panda,Там ревели горы,73,6,154,,,,
76,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",72,22,82,,,,
77,down,"Metro Boomin, Travis Scott & Young Thug",Trance,68,13,19,,,,
78,down,Scriptonite & Райда,Baby mama,75,1,117,,,,
79,up,Basta & HammAli & Navai,Где ты теперь и с кем,91,8,10,,,,
80,down,Miyagi & Эндшпиль,In Love (feat. KADI),79,37,49,,,,
81,-,Dave & Central Cee,Sprinter,-,67,1,,,,
82,down,Scriptonite,Это любовь,70,20,190,,,,
83,up,Markul & FEDUK,Мятный,88,83,2,,,,
84,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,32,8,,,,
85,down,Future,Mask Off,83,74,21,,,,
86,down,YAKTAK,Вродлива,76,53,15,,,,
87,down,KRBK,Увечье,77,10,52,,,,
88,-,V $ X V PRiNCE,Дом 50 (feat. Кисло-Сладкий & Bonah) [Imanbek Remix],-,48,1,,,,
89,down,SOSKA 69,Чёрная машина,71,45,5,,,,
90,up,Jerry Heil,Кохайтеся Чорнобриві,100,7,44,,,,
91,-,VARASH,БЕЗ ТЕБЕ,-,52,1,,,,
92,down,Гио ПиКа,Фонтанчик с дельфином,89,89,2,,,,
93,down,Jah Khalib,На своём вайбе (feat. Гуф),82,1,116,,,,
94,-,KALUSH,Хвилi (feat. Jerry Heil),-,16,52,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),92,70,22,36,2020-02-16,36,2020-02-16
96,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,8,1,,,,
97,-,Криминальный бит & Диман Брюханов,Разговоры,-,95,1,,,,
98,up,Мюслі UA,"Вова, їбашь їх блять",99,1,65,,,,
99,down,kizaru,Дежавю,96,18,171,,,,
100,down,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),98,57,11,,,,
