Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10AGE,Нету интереса,1,1,8,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,16,60,2021-02-07,6,2021-04-04
3,up,Scriptonite,Чистый (OST «Псих»),4,1,21,,,,
4,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),5,4,62,,,,
5,up,Timati,Чокер,6,5,6,,,,
6,down,Scriptonite,Жить как я живу,3,2,6,,,,
7,up,Jamik & PUSSYKILLER,Франция,7,2,6,,,,
8,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,8,1,11,,,,
9,up,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),14,7,5,,,,
10,up,Miyagi & Andy Panda,Minor,10,1,42,,,,
11,down,Andro,Dragon (feat. Скриптонит),9,6,6,,,,
12,up,Scriptonite,Положение,13,5,78,,,,
13,down,BODIEV,Крузак 200,12,4,8,,,,
14,down,Scriptonite,Рамок нет (feat. FEDUK),11,3,6,,,,
15,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),19,1,52,,,,
16,up,MORGENSHTERN,Cristal & МОЁТ,18,1,18,,,,
17,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),16,6,8,,,,
18,up,Miyagi & Andy Panda,Там ревели горы,22,6,42,,,,
19,up,SEEMEE,Голодный пёс (feat. SODA LUV),25,8,14,,,,
20,up,Скриптонит,Москва любит...,21,3,71,,,,
21,down,Jah Khalib,Искал-нашёл,20,2,15,,,,
22,-,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),-,1,1,,,,
23,up,Miyagi,Bismarck (feat. TumaniYO & KADI),26,23,8,,,,
24,down,Scriptonite,Лепесток (feat. Сёстры),17,10,6,,,,
25,down,Scriptonite,Бэлмэйн,15,6,6,,,,
26,up,T-Fest,Время догонит нас (Баста 41),83,26,2,,,,
27,up,Scriptonite,Цепи (feat. 104),30,15,78,,,,
28,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),35,20,78,,,,
29,-,kizaru & Big Baby Tape,Stick Out,-,4,1,,,,
30,up,Scriptonite,Это любовь,33,20,78,,,,
31,up,Miyagi & Andy Panda,Kosandra,37,1,64,,,,
32,down,Rakhim,Синий Lamborghini,27,3,9,,,,
33,down,Konfuz,Война,29,29,4,,,,
34,up,Miyagi,По уши я в тебя влюблён,39,24,13,,,,
35,up,Канги,Много проблем,50,35,2,,,,
36,down,Scriptonite,Прям с утра,34,14,6,,,,
37,down,просто Лера,Лютики,28,10,25,,,,
38,down,MORGENSHTERN & Yung Trappa,FAMILY,36,1,7,,,,
39,down,Scriptonite,16,31,8,6,,,,
40,down,T-Fest,Cayendo (feat. дора),23,10,4,,,,
41,up,MORGENSHTERN & Timati,El Problema,45,1,33,,,,
42,up,Cardi B,Up,44,14,13,4,2021-02-14,4,2021-02-14
43,down,SODA LUV & WHY BERRY,Бигасс,42,19,5,,,,
44,up,Miyagi,Captain,48,37,78,,,,
45,up,Miyagi & Andy Panda,Yamakasi,47,4,42,,,,
46,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],43,3,11,,,,
47,down,Scriptonite,Колёса 2,40,11,6,,,,
48,up,HammAli & Navai,А если это любовь?,49,2,45,,,,
49,up,MORGENSHTERN & Allj,Cadillac,51,1,47,,,,
50,up,kizaru,Дежавю,52,18,78,,,,
51,up,Bula,Тлеет (feat. SVNV),53,1,27,,,,
52,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),58,4,51,,,,
53,down,Scriptonite,Оттенки,41,12,6,,,,
54,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,55,1,28,,,,
55,up,Jah Khalib,На своём вайбе (feat. Гуф),62,1,39,,,,
56,down,LOVV66 & OG Buda,Неправильно,38,38,3,,,,
57,-,OG Buda & MAYOT,Добро пожаловать,-,33,1,,,,
58,up,MACAN,Кино,61,3,55,,,,
59,down,THRILL PILL,Миллионы,24,24,3,,,,
60,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",63,33,77,,,,
61,up,SODA LUV & BUSHIDO ZHO,Коми,68,51,12,,,,
62,down,UncleFlexxx,Camry 3.5,56,3,18,,,,
63,up,Scriptonite,Танцуй сама,66,11,48,,,,
64,-,Boulevard Depo & JEEMBO,В.О.Л.К.,-,11,1,,,,
65,up,L'One,Влюбился,97,65,2,,,,
66,-,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",-,18,1,,,,
67,up,Tesher,Jalebi Baby,72,54,2,,,,
68,down,Miyagi & Andy Panda,Не жалея,65,1,23,,,,
69,up,L'One,Поход (Эдуард Артемьев),92,69,2,,,,
70,down,Xcho & MACAN,Memories,60,2,32,,,,
71,down,"Xcho, Пабло & ALEMOND",Only You,57,47,6,,,,
72,down,Scriptonite,Маленькие ублюдки,54,16,6,,,,
73,down,Miyagi,Marlboro,70,14,75,,,,
74,down,SALUKI & 104,XXX (feat. J. ROUH),32,32,3,,,,
75,-,SALUKI & 104,TRACK 6,-,21,1,,,,
76,-,OG Buda,Воссап (feat. Платина),-,30,1,,,,
77,down,Scriptonite,Кэс,59,20,6,,,,
78,down,HammAli & Navai,Прятки,74,7,77,,,,
79,-,OG Buda,Старшие (feat. Polyana),-,26,1,,,,
80,-,SALUKI & 104,TRACK 7,-,43,1,,,,
81,up,Polo G,RAPSTAR,90,81,2,86,2021-04-11,7,2021-04-18
82,-,SALUKI & 104,TRACK 11,-,82,1,,,,
83,-,OG Buda,Сиппин (feat. MAYOT),-,83,1,,,,
84,-,KRBK,Двадцать восемь строчек,-,84,1,,,,
85,-,SALUKI & 104,TRACK 9,-,51,1,,,,
86,-,SALUKI & 104,TRACK 2,-,84,1,,,,
87,up,ROCKET,Buenos Días,94,76,4,,,,
88,down,Scriptonite,Одно и то же,67,21,6,,,,
89,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,73,19,29,,,,
90,down,Big Baby Tape,KARI,77,2,20,,,,
91,-,OG Buda,Чидори (feat. OBLADAET),-,91,1,,,,
92,-,OG Buda,hu3ta (VJLink) [feat. SODA LUV],-,92,1,,,,
93,-,SALUKI & 104,TRACK 5,-,93,1,,,,
94,-,SALUKI & 104,TRACK 8,-,94,1,,,,
95,-,OG Buda,САМП (feat. BUSHIDO ZHO),-,95,1,,,,
96,down,Тима Белорусских,Тает Ещё,64,3,10,,,,
97,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,79,1,62,2021-05-09,62,2021-05-09
98,down,Miyagi & Andy Panda,Utopia,78,7,39,,,,
99,down,Yung Trappa & MORGENSHTERN,Розовое Вино 2,76,7,8,,,,
100,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),79,32,25,,,,
