Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wallem,Харизма,6,1,2,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,5,2,6,,,,
3,down,YAKTAK,Нижча зростом,1,1,7,,,,
4,down,YAKTAK,Погляд (feat. SOBOL'),3,1,63,,,,
5,down,Rem Digga,Тюльпан,2,1,8,,,,
6,down,21 Savage,redrum,4,1,11,,,,
7,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",7,1,22,,,,
8,up,Scriptonite,Положение,10,5,229,,,,
9,down,MACAN & A.V.G,Спой,8,2,9,,,,
10,down,Doja Cat,Paint The Town Red,9,1,34,,,,
11,up,Adam,Таку як є,11,2,32,,,,
12,up,Jakone,Дорога дальняя,27,10,4,,,,
13,down,Parfeniuk,Відриваючись,12,1,47,,,,
14,down,Scriptonite,Танцуй сама,13,11,199,,,,
15,up,Scriptonite,Цепи (feat. 104),19,15,229,,,,
16,up,YAKTAK,Не мовчи,18,6,43,,,,
17,down,100лиця,Танцюєш і плачеш,15,4,25,,,,
18,down,Гио ПиКа,Где ты?,17,1,24,,,,
19,up,Eminem,Mockingbird,20,1,75,,,,
20,up,Jack Harlow,Lovin On Me,24,12,18,,,,
21,down,YAKTAK,Букети (feat. Kosmirak),14,4,7,,,,
22,up,"Aarne, Big Baby Tape & kizaru",Haunted House,22,3,22,,,,
23,up,Scriptonite,Это любовь,32,20,229,,,,
24,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],25,8,15,,,,
25,up,Travis Scott,FE!N,37,11,15,,,,
26,down,Chico & Qatoshi,Картьє,21,13,6,,,,
27,down,KALUSH,Додому (feat. Skofka),26,1,146,,,,
28,up,Parfeniuk,Долоні,28,1,40,,,,
29,up,Kravz & Гио ПиКа,Где прошла ты,31,1,52,,,,
30,up,KRBK,Крепче,34,21,80,,,,
31,up,KOLA,Чи разом?,35,1,94,,,,
32,up,Basta,No Sun to See (feat. Boombox),33,24,32,,,,
33,up,YAKTAK,Силует,36,7,41,,,,
34,up,KRBK,Девушка в чёрном,42,16,101,,,,
35,up,Skofka,Чути гімн,38,1,87,,,,
36,up,Basta & HammAli & Navai,Где ты теперь и с кем,60,10,27,,,,
37,up,100лиця,Мадам,39,3,44,,,,
38,up,KRBK,Передвигался не спеша,57,1,14,,,,
39,up,Chico & Qatoshi,Ластівки,51,1,92,,,,
40,down,MACAN & The Limba,maybe,23,16,4,,,,
41,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),41,1,203,,,,
42,up,MACAN,ASPHALT 8,47,2,52,,,,
43,up,Scriptonite,Животные,58,34,89,,,,
44,up,Guf & A.V.G,Спонсор твоих проблем,44,2,22,,,,
45,up,Eminem,Superman (feat. Dina Rae),48,9,88,,,,
46,up,T-Fest & Scriptonite,Ламбада,52,46,89,,,,
47,down,100лиця,Троянди,45,7,59,,,,
48,down,Mult96,Средство от стресса,46,46,5,,,,
49,down,100лиця,Лети,16,16,3,,,,
50,up,SKOFKA,ЗАГЛОХ,55,4,24,,,,
51,up,Eminem,Without Me,56,38,93,,,,
52,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),53,20,226,,,,
53,down,Гио ПиКа,Листопадом,49,4,55,,,,
54,up,Parfeniuk,Провела екскурсію 2.0,59,21,43,,,,
55,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),61,39,61,,,,
56,up,Skofka,Крузак,62,31,103,,,,
57,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),67,57,41,,,,
58,up,KALUSH,Зорi,65,6,129,,,,
59,up,MACAN & SCIRENA,IVL,69,5,46,,,,
60,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),66,2,61,,,,
61,down,Yamê,Bécane - A Colors Show,50,2,17,,,,
62,up,MACAN,Кино,68,3,201,,,,
63,up,alyona alyona & KOLA,Небо хилиться,63,3,41,,,,
64,up,KALUSH,Файна (feat. Skofka),70,4,118,,,,
65,down,Skrudzhi,Скільки,29,8,4,,,,
66,up,Miyagi & Andy Panda,Minor,73,1,193,,,,
67,up,Miyagi & Эндшпиль,In Love (feat. KADI),77,37,67,,,,
68,up,Basta,Urban,74,68,14,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),71,36,31,,,,
70,up,Skofka,Погані сусіди,79,5,47,,,,
71,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),72,7,112,,,,
72,down,Kalush Orchestra,Янголом,43,7,8,,,,
73,-,"Guf, Baller & V $ X V PRiNCE",ШАРАУТ,-,49,4,,,,
74,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',76,4,69,,,,
75,down,TARAS,Тебя нежно грубо,64,39,5,,,,
76,up,FRIENDLY THUG 52 NGG & Skryptonite,na Circus,92,7,16,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,83,9,80,35,2019-10-06,2,2019-10-13
78,up,Parfeniuk,Поряд,80,3,34,,,,
79,up,Baby Gang,Mentalité,91,3,30,,,,
80,down,Ицык Цыпер,Нефертити (feat. Игорь Цыба),54,9,10,,,,
81,up,VERLOKA & NICHKA,Остання ніч,88,14,24,,,,
82,down,alyona alyona,Не втратимо зв'язок,75,6,50,,,,
83,-,Toxi$ & Egor Kreed,SAVE DAT,-,20,1,,,,
84,-,Future & Metro Boomin,Like That,-,15,1,,,,
85,down,Basta & WHITE GALLOWS,Моя Вселенная,40,40,3,,,,
86,-,Future & Metro Boomin,Type Shit,-,20,1,,,,
87,up,Скриптонит,Москва любит...,87,3,158,,,,
88,down,Miyagi & Эндшпиль,Круговорот,82,2,11,,,,
89,-,Future & Metro Boomin,Cinderella,-,32,1,,,,
90,down,"jockii druce, DOROFEEVA & Badwor7h",журба,30,26,4,,,,
91,-,Future & Metro Boomin,We Don't Trust You,-,69,1,,,,
92,down,Watsebha,Sun,81,81,2,,,,
93,-,T-Fest,Heaven (feat. Kyol),-,93,1,,,,
94,down,"Agape, ZippO & Runa",Доберман,85,2,33,,,,
95,-,Future & Metro Boomin,Young Metro,-,46,1,,,,
96,down,Miyagi & Эндшпиль,Fire Man,89,31,84,,,,
97,-,whyspurky & whylovly,Какая? (Speed Up),-,2,1,,,,
98,-,Future & Metro Boomin,Ice Attack,-,94,1,,,,
99,-,Scriptonite,Космос (feat. Charusha),-,66,19,,,,
100,down,YAKTAK,Вродлива,90,53,40,,,,
