Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico & Qatoshi,Ластівки,1,1,4,,,,
2,up,KOLA,Чи разом?,2,1,6,,,,
3,up,KALUSH,Stefania (Kalush Orchestra),3,3,4,,,,
4,up,KALUSH,Додому (feat. Skofka),4,1,58,,,,
5,up,Chico & Qatoshi,Допоможе ЗСУ,5,1,12,,,,
6,up,V $ X V PRiNCE,Суета,8,1,8,,,,
7,up,O.G EzzY,Шёлковая простынь,40,7,2,,,,
8,down,Max Korzh,Свой дом,7,1,7,,,,
9,up,KALUSH,Файна (feat. Skofka),11,4,30,,,,
10,down,Мюслі UA,"Вова, їбашь їх блять",9,1,16,,,,
11,up,The Limba & MORGENSHTERN,Известным,13,11,4,,,,
12,down,BUSHIDO ZHO,vodila,6,6,3,,,,
13,up,MORGENSHTERN & Aarne,DALEKO,88,13,2,,,,
14,up,KALUSH,Зорi,15,6,41,,,,
15,down,KRBK,Увечье,12,10,4,,,,
16,down,Arut & Big Baby Tape,VLAGA,10,7,5,,,,
17,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),19,7,24,,,,
18,-,INSTASAMKA,MONEYKEN LOVE,-,8,1,,,,
19,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),17,8,10,,,,
20,up,Skofka,Не забудем і не пробачим,21,13,10,,,,
21,up,KRBK,24,23,6,10,,,,
22,up,Scriptonite,Положение,30,5,141,,,,
23,down,SAGE,Киев это Дома,22,4,10,,,,
24,up,Jerry Heil,#МРІЯ,25,12,8,,,,
25,up,jockii druce,Шо Ви Браття,28,4,19,,,,
26,up,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,31,7,10,,,,
27,down,BURLA,Руський корабль,26,6,15,,,,
28,up,Scriptonite & Райда,Baby mama,34,1,68,,,,
29,up,Scriptonite,Танцуй сама,38,11,111,,,,
30,down,kizaru,Train Wreck,18,18,3,,,,
31,up,Miyagi & Andy Panda,Minor,39,1,105,,,,
32,up,Skofka,Ой на ой,35,24,18,,,,
33,up,Vendetta,Лепит нас,37,15,7,,,,
34,up,Scriptonite,Цепи (feat. 104),44,15,141,,,,
35,down,kizaru,Playa (feat. Duke Deuce),14,14,3,,,,
36,up,Big Baby Tape & kizaru,99 Problems,41,1,39,,,,
37,down,Max Korzh,Это наш путь,33,10,5,,,,
38,down,kizaru,No Stop,20,20,3,,,,
39,down,kizaru,First Day Out,16,16,3,,,,
40,up,Ulukmanapo & Bakr,Расстояние,42,26,6,,,,
41,up,INSTASAMKA,RARARA,47,38,4,,,,
42,up,Xcho,Ты и Я,45,7,17,,,,
43,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),48,20,138,,,,
44,down,kizaru,Yeah,24,24,3,,,,
45,up,BRANYA & MACAN,Пополам,50,1,57,,,,
46,up,Miyagi & Andy Panda,Там ревели горы,46,6,105,,,,
47,up,Basta & Andro,Осень (20.22),57,47,5,,,,
48,up,Skofka,Крузак,49,31,15,,,,
49,up,Guf & Murovei,Firm,94,49,2,,,,
50,up,KRBK,Девушка в чёрном,53,16,13,,,,
51,up,MACAN,Кино,52,3,117,,,,
52,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),54,1,115,,,,
53,down,"SAGE, elarm & Marbi",Київ то є Вдома,43,31,4,,,,
54,down,kizaru,That White,29,29,3,,,,
55,down,kizaru,Дежавю,51,18,138,,,,
56,down,kizaru,Elon Musk,27,27,3,,,,
57,up,Guf & Murovei,Зверь,95,57,2,,,,
58,up,Arhangel,Оригами (feat. Белла),62,25,8,,,,
59,down,Big Baby Tape & kizaru,Million,55,2,39,,,,
60,down,Big Baby Tape & kizaru,Bandana,56,2,39,,,,
61,down,KRBK,Художник,59,24,7,,,,
62,up,Miyagi & Andy Panda,Yamakasi,65,4,98,,,,
63,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",60,33,23,,,,
64,down,kizaru,Trap Shark,32,32,3,,,,
65,down,10AGE,Пушка,61,2,57,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),64,20,26,,,,
67,up,KALUSH,Хвилi (feat. Jerry Heil),67,16,23,,,,
68,down,Jah Khalib,На своём вайбе (feat. Гуф),63,1,67,,,,
69,down,Скриптонит,Москва любит...,68,3,134,,,,
70,down,10AGE & Ramil',Ау,66,18,49,,,,
71,up,KRBK,Богатство,71,55,15,,,,
72,down,"Jakone, A.V.G & MACAN",Самый молодой,58,20,5,,,,
73,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),69,4,114,,,,
74,down,Scriptonite,Животные,72,34,21,,,,
75,up,Scally Milano & OG Buda,Большие Бабки,84,32,5,,,,
76,up,Eminem,Without Me,76,38,5,,,,
77,up,10AGE,Нету интереса,77,1,71,,,,
78,down,Miyagi & Эндшпиль,In Love (feat. KADI),70,37,10,,,,
79,up,Scriptonite,Это любовь,80,20,141,,,,
80,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),85,32,81,,,,
81,down,T-Fest & Scriptonite,Ламбада,73,46,44,,,,
82,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",74,2,36,,,,
83,up,Miyagi & Эндшпиль,Fire Man,90,31,33,,,,
84,up,Miyagi & Andy Panda,Kosandra,91,1,122,,,,
85,up,Xcho & MACAN,Memories,89,2,73,,,,
86,down,KRBK,Пальма,75,53,6,,,,
87,down,kizaru,Hella Faded,36,36,3,,,,
88,down,10AGE,Зоопарк,81,2,44,,,,
89,up,Big Skeelz,Что такое Днепр,92,38,2,,,,
90,-,Enleo,інша любов,-,2,1,,,,
91,-,Xcho,Про любовь,-,86,1,,,,
92,-,"nkeeei, uniqe & ARTEM SHILOVETS",У У У (feat. MAYOT),-,47,2,,,,
93,down,HammAli & Navai,Прятки,87,7,104,,,,
94,-,Jah Khalib,"Если чё, я Баха",-,94,1,,,,
95,-,"Guf, Murovei & DEEMARS",Бассейн,-,95,1,,,,
96,-,Max Korzh,Береги её,-,20,1,,,,
97,down,Nej,Paro,83,48,4,,,,
98,down,Cypis,Putin,78,3,20,,,,
99,down,Bakr,Сирень,82,14,10,,,,
100,down,Jack Harlow,First Class,86,30,15,,,,
