Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wallem,Харизма,1,1,3,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,2,2,7,,,,
3,up,YAKTAK,Нижча зростом,3,1,8,,,,
4,up,YAKTAK,Погляд (feat. SOBOL'),4,1,64,,,,
5,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",7,1,23,,,,
6,up,21 Savage,redrum,6,1,12,,,,
7,up,whyspurky & whylovly,Какая? (Speed Up),97,2,2,,,,
8,down,Rem Digga,Тюльпан,5,1,9,,,,
9,up,Adam,Таку як є,11,2,33,,,,
10,up,Jakone,Дорога дальняя,12,10,5,,,,
11,down,Scriptonite,Положение,8,5,230,,,,
12,up,Parfeniuk,Відриваючись,13,1,48,,,,
13,down,Doja Cat,Paint The Town Red,10,1,35,,,,
14,down,MACAN & A.V.G,Спой,9,2,10,,,,
15,up,Future & Metro Boomin,Like That,84,15,2,,,,
16,up,100лиця,Танцюєш і плачеш,17,4,26,,,,
17,down,YAKTAK,Не мовчи,16,6,44,,,,
18,down,Scriptonite,Танцуй сама,14,11,200,,,,
19,up,Eminem,Mockingbird,19,1,76,,,,
20,up,Toxi$ & Egor Kreed,SAVE DAT,83,20,2,,,,
21,down,Scriptonite,Цепи (feat. 104),15,15,230,,,,
22,down,Гио ПиКа,Где ты?,18,1,25,,,,
23,down,Jack Harlow,Lovin On Me,20,12,19,,,,
24,down,"Aarne, Big Baby Tape & kizaru",Haunted House,22,3,23,,,,
25,up,Future & Metro Boomin,Type Shit,86,20,2,,,,
26,up,Parfeniuk,Долоні,28,1,41,,,,
27,up,Basta,No Sun to See (feat. Boombox),32,24,33,,,,
28,down,KALUSH,Додому (feat. Skofka),27,1,147,,,,
29,down,Scriptonite,Это любовь,23,20,230,,,,
30,down,Travis Scott,FE!N,25,11,16,,,,
31,down,Kravz & Гио ПиКа,Где прошла ты,29,1,53,,,,
32,up,Future & Metro Boomin,Cinderella,89,32,2,,,,
33,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],24,8,16,,,,
34,down,YAKTAK,Силует,33,7,42,,,,
35,down,KRBK,Крепче,30,21,81,,,,
36,up,Chico & Qatoshi,Ластівки,39,1,93,,,,
37,down,KOLA,Чи разом?,31,1,95,,,,
38,down,Chico & Qatoshi,Картьє,26,13,7,,,,
39,down,Skofka,Чути гімн,35,1,88,,,,
40,down,YAKTAK,Букети (feat. Kosmirak),21,4,8,,,,
41,down,KRBK,Девушка в чёрном,34,16,102,,,,
42,up,SKOFKA,ЗАГЛОХ,50,4,25,,,,
43,up,Eminem,Superman (feat. Dina Rae),45,9,89,,,,
44,down,KRBK,Передвигался не спеша,38,1,15,,,,
45,down,Basta & HammAli & Navai,Где ты теперь и с кем,36,10,28,,,,
46,up,Future & Metro Boomin,Young Metro,95,46,2,,,,
47,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),41,1,204,,,,
48,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),52,20,227,,,,
49,up,"Guf, Baller & V $ X V PRiNCE",ШАРАУТ,73,49,5,,,,
50,down,100лиця,Мадам,37,3,45,,,,
51,up,Eminem,Without Me,51,38,94,,,,
52,down,MACAN,ASPHALT 8,42,2,53,,,,
53,down,Guf & A.V.G,Спонсор твоих проблем,44,2,23,,,,
54,up,Skofka,Крузак,56,31,104,,,,
55,up,KALUSH,Зорi,58,6,130,,,,
56,down,T-Fest & Scriptonite,Ламбада,46,46,90,,,,
57,up,Baby Gang,Mentalité,79,3,31,,,,
58,down,100лиця,Троянди,47,7,60,,,,
59,down,Scriptonite,Животные,43,34,90,,,,
60,down,Гио ПиКа,Листопадом,53,4,56,,,,
61,down,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),57,57,42,,,,
62,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),55,39,62,,,,
63,up,Skofka,Погані сусіди,70,5,48,,,,
64,up,KALUSH,Файна (feat. Skofka),64,4,119,,,,
65,down,Parfeniuk,Провела екскурсію 2.0,54,21,44,,,,
66,down,alyona alyona & KOLA,Небо хилиться,63,3,42,,,,
67,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),60,2,62,,,,
68,down,MACAN,Кино,62,3,202,,,,
69,up,Future & Metro Boomin,We Don't Trust You,91,69,2,,,,
70,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),71,7,113,,,,
71,down,Basta,Urban,68,68,15,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),69,36,32,,,,
73,down,MACAN & The Limba,maybe,40,16,5,,,,
74,down,Yamê,Bécane - A Colors Show,61,2,18,,,,
75,down,MACAN & SCIRENA,IVL,59,5,47,,,,
76,down,Miyagi & Andy Panda,Minor,66,1,194,,,,
77,down,Miyagi & Эндшпиль,In Love (feat. KADI),67,37,68,,,,
78,up,Parfeniuk,Поряд,78,3,35,,,,
79,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',74,4,70,,,,
80,up,Miyagi & Эндшпиль,Fire Man,96,31,85,,,,
81,-,KRBK,Художник,-,24,85,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM,77,9,81,35,2019-10-06,2,2019-10-13
83,up,YAKTAK,Вродлива,100,53,41,,,,
84,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,68,1,,,,
85,down,Mult96,Средство от стресса,48,46,6,,,,
86,down,TARAS,Тебя нежно грубо,75,39,6,,,,
87,down,FRIENDLY THUG 52 NGG & Skryptonite,na Circus,76,7,17,,,,
88,-,MACAN,БРАТ,-,34,1,,,,
89,-,1.Kla$,Сукины дети,-,37,7,,,,
90,up,"Agape, ZippO & Runa",Доберман,94,2,34,,,,
91,down,Ицык Цыпер,Нефертити (feat. Игорь Цыба),80,9,11,,,,
92,down,Skrudzhi,Скільки,65,8,5,,,,
93,down,Watsebha,Sun,92,81,3,,,,
94,up,Future & Metro Boomin,Ice Attack,98,94,2,,,,
95,-,Jakone & Basta,Босые ноги,-,95,1,,,,
96,-,Eminem,The Real Slim Shady,-,81,4,,,,
97,down,Скриптонит,Москва любит...,87,3,159,,,,
98,-,Gunna,fukumean,-,8,39,,,,
99,down,100лиця,Лети,49,16,4,,,,
100,-,Скриптонит,Ты это серьезно? (feat. 104),-,12,16,,,,
