Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,10,,,,
2,up,Enleo,інша любов,3,2,12,,,,
3,up,KALUSH,Додому (feat. Skofka),5,1,69,,,,
4,up,Chico & Qatoshi,Ластівки,4,1,15,,,,
5,up,KOLA,Чи разом?,6,1,17,,,,
6,down,KRBK,Стоник,2,2,4,,,,
7,up,Chico & Qatoshi,Допоможе ЗСУ,7,1,23,,,,
8,up,Oxxxymiron,ОЙДА,11,8,2,,,,
9,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),8,8,21,,,,
10,down,V $ X V PRiNCE,Мурашки,9,9,7,,,,
11,up,Jerry Heil,Кохайтеся Чорнобриві,12,7,8,,,,
12,down,KALUSH,Файна (feat. Skofka),10,4,41,,,,
13,up,Eminem,Superman (feat. Dina Rae),15,9,11,,,,
14,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),14,7,35,,,,
15,up,Skofka,Не забудем і не пробачим,16,13,21,,,,
16,down,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,13,2,9,,,,
17,up,Scriptonite,Положение,20,5,152,,,,
18,up,Asket,Кров,50,4,3,,,,
19,down,KALUSH,Зорi,17,6,52,,,,
20,down,Мюслі UA,"Вова, їбашь їх блять",18,1,27,,,,
21,down,YARMAK,МОЯ КРАЇНА (feat. Tof),19,15,5,,,,
22,down,Scriptonite,Танцуй сама,21,11,122,,,,
23,up,Arut & MORGENSHTERN,BUGATTI,28,16,4,,,,
24,down,KRBK,Девушка в чёрном,23,16,24,,,,
25,up,Miyagi & Andy Panda,Minor,25,1,116,,,,
26,up,"Молодой Платон, Пошлая Молли & Yanix","DON'T PLAY, BAE",53,18,2,,,,
27,down,Max Korzh,Свой дом,22,1,18,,,,
28,up,Scriptonite,Цепи (feat. 104),29,15,152,,,,
29,down,V $ X V PRiNCE,Суета,24,1,19,,,,
30,down,KRBK,Увечье,26,10,15,,,,
31,up,Skofka,Крузак,31,31,26,,,,
32,down,KRBK,24,30,6,21,,,,
33,down,"Jakone, A.V.G & Итачи",Курить,27,4,11,,,,
34,up,Scriptonite & Райда,Baby mama,36,1,79,,,,
35,down,jockii druce,Шо Ви Браття,33,4,30,,,,
36,down,Arhangel,Оригами (feat. Белла),32,25,19,,,,
37,down,INSTASAMKA,MONEYKEN LOVE,34,8,12,,,,
38,-,WHITE GALLOWS,Bentley,-,26,1,,,,
39,down,Miyagi & Andy Panda,Там ревели горы,38,6,116,,,,
40,down,O.G EzzY,Шёлковая простынь,39,7,13,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),58,20,37,,,,
42,down,Skofka,Ой на ой,37,24,29,,,,
43,up,BARABANDA,Лист до мами,88,5,2,,,,
44,down,uglystephan & Scally Milano,Заберу,40,21,10,,,,
45,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),44,20,149,,,,
46,down,Big Baby Tape & kizaru,99 Problems,42,1,50,,,,
47,down,BURLA,Руський корабль,41,6,26,,,,
48,down,MACAN,Кино,43,3,128,,,,
49,up,ScurtDae,Back to Life (Birthdae),57,39,4,,,,
50,down,kizaru,Дежавю,49,18,149,,,,
51,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),46,1,126,,,,
52,down,KRBK,Художник,51,24,18,,,,
53,down,Big Skeelz,Что такое Днепр,52,38,13,,,,
54,up,H8.HOOD,PHANTOM,59,43,8,,,,
55,down,Jah Khalib,На своём вайбе (feat. Гуф),47,1,78,,,,
56,down,BRANYA & MACAN,Пополам,55,1,68,,,,
57,up,Bakr,Вредина,60,7,5,,,,
58,up,Scriptonite,Это любовь,64,20,152,,,,
59,down,elarm,Монументально,35,35,3,,,,
60,down,Miyagi & Andy Panda,Yamakasi,56,4,109,,,,
61,up,Xcho & MACAN,Memories,61,2,83,,,,
62,up,Big Baby Tape & kizaru,Million,65,2,50,,,,
63,down,Xcho,Ты и Я,62,7,28,,,,
64,down,KRBK,Крепче,48,21,3,,,,
65,up,T-Fest & Scriptonite,Ламбада,71,46,55,,,,
66,up,Scriptonite,Животные,66,34,32,,,,
67,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,63,7,21,,,,
68,down,Armani White,Billie Eilish.,54,41,6,,,,
69,up,Jah Khalib,SnD,74,37,8,,,,
70,down,Big Baby Tape & kizaru,Bandana,68,2,50,,,,
71,up,Miyagi & Эндшпиль,Fire Man,72,31,44,,,,
72,up,Eminem,Without Me,73,38,16,,,,
73,down,Vendetta,Лепит нас,67,15,18,,,,
74,up,10AGE,Пушка,79,2,68,,,,
75,up,Скриптонит,Москва любит...,77,3,145,,,,
76,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",70,33,34,,,,
77,down,KRBK,Пальма,69,53,12,,,,
78,down,SAGE,Киев это Дома,75,4,21,,,,
79,down,KALUSH,Хвилi (feat. Jerry Heil),76,16,34,,,,
80,down,Jerry Heil,#МРІЯ,78,12,19,,,,
81,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),80,39,3,,,,
82,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),81,4,125,,,,
83,up,Miyagi & Эндшпиль,In Love (feat. KADI),85,37,21,,,,
84,up,10AGE & Ramil',Ау,84,18,60,,,,
85,down,Arut & Big Baby Tape,VLAGA,83,7,16,,,,
86,up,10AGE,Нету интереса,86,1,80,,,,
87,up,Nicki Minaj,Super Freaky Girl,89,83,3,,,,
88,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),82,32,92,,,,
89,up,Miyagi & Andy Panda,Kosandra,92,1,132,,,,
90,-,YAKTAK,Вродлива,-,53,1,,,,
91,up,100лиця,Маруся,93,91,2,,,,
92,-,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",-,22,56,,,,
93,down,KRBK,Богатство,91,55,20,,,,
94,up,Drake,Nonstop,97,41,14,,,,
95,down,kizaru & Milian Beatz,Gang Outside (feat. Lil Gotit),45,45,3,,,,
96,up,Miyagi & Эндшпиль,Дама,100,94,2,,,,
97,down,Basta,No Sun to See (feat. Boombox),96,24,10,,,,
98,down,Yanix,Вне Зоны (feat. дора),87,87,5,,,,
99,-,Future,Mask Off,-,74,1,,,,
100,-,Jah Khalib,Воу-воу палехчэ,-,87,2,,,,
