Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kravz & Гио ПиКа,Где прошла ты,23,1,3,,,,
2,down,YAKTAK,Погляд (feat. SOBOL'),1,1,14,,,,
3,down,MACAN,ASPHALT 8,2,2,3,,,,
4,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),5,2,12,,,,
5,up,Гио ПиКа,Листопадом,6,4,6,,,,
6,down,KRBK,Державний (feat. $cream),4,4,2,,,,
7,up,Eminem,Mockingbird,8,1,26,,,,
8,down,Skofka,Чути гімн,7,1,38,,,,
9,up,KALUSH,Додому (feat. Skofka),9,1,97,,,,
10,down,Parfeniuk,Провела екскурсію,3,1,19,,,,
11,down,100лиця,Троянди,10,7,10,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,4,20,,,,
13,down,A.V.G & Tatar,Ножевой,12,2,12,,,,
14,up,Scriptonite,Положение,15,5,180,,,,
15,up,Chico & Qatoshi,Ластівки,16,1,43,,,,
16,down,Skofka & KALUSH,Батьківщина,14,2,18,,,,
17,up,Eminem,Superman (feat. Dina Rae),17,9,39,,,,
18,up,KOLA,Чи разом?,20,1,45,,,,
19,up,KALUSH,Файна (feat. Skofka),19,4,69,,,,
20,up,Drake,Search & Rescue,88,20,2,,,,
21,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),22,7,63,,,,
22,up,KALUSH,Зорi,25,6,80,,,,
23,up,Scriptonite,Танцуй сама,24,11,150,,,,
24,down,Chico & Qatoshi,Bella,18,5,5,,,,
25,up,Chico & Qatoshi,Допоможе ЗСУ,27,1,51,,,,
26,-,xxxmanera,Скажи мне кто ты,-,11,1,,,,
27,up,Scriptonite,Цепи (feat. 104),28,15,180,,,,
28,down,"Metro Boomin, Travis Scott & Young Thug",Trance,21,13,9,,,,
29,up,KRBK,Девушка в чёрном,29,16,52,,,,
30,up,Golubenko,Мила (feat. CLONNEX),30,10,25,,,,
31,up,Майкола Вайнер,Patton (feat. Kalush),31,16,22,,,,
32,up,KRBK,Крепче,32,21,31,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),33,20,65,,,,
34,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),26,2,13,,,,
35,up,KOZAK SIROMAHA,Гуляли,35,20,17,,,,
36,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),34,8,49,,,,
37,down,KRBK,Угол дома (feat. dim.slavyanin),13,6,4,,,,
38,down,Skofka,Не забудем і не пробачим,36,13,49,,,,
39,down,BRANYA & MACAN,Пополам,38,1,95,,,,
40,down,MACAN,Кино,39,3,156,,,,
41,up,LOVV66,МАЙ МАЙ,46,41,3,,,,
42,down,Miyagi & Andy Panda,Minor,37,1,144,,,,
43,down,Skofka,Крузак,41,31,54,,,,
44,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),43,1,154,,,,
45,down,Eminem,Without Me,44,38,44,,,,
46,down,KRBK,Художник,40,24,46,,,,
47,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),47,20,177,,,,
48,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",45,22,72,,,,
49,up,BARABANDA,Лист до мами,49,5,30,,,,
50,down,KRBK,24,42,6,49,,,,
51,down,Big Skeelz,Что такое Днепр,50,38,35,,,,
52,down,KRBK,Стоник,51,2,32,,,,
53,down,Miyagi & Andy Panda,Там ревели горы,52,6,144,,,,
54,up,Xcho & MACAN,Memories,54,2,108,,,,
55,up,Xcho,Ты и Я,60,7,55,,,,
56,up,Jah Khalib,На своём вайбе (feat. Гуф),57,1,106,,,,
57,down,KRBK,Пальма,53,53,29,,,,
58,up,Scriptonite & Райда,Baby mama,59,1,107,,,,
59,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),65,39,23,,,,
60,up,Scriptonite,Животные,62,34,55,,,,
61,down,Coi Leray,Players,58,57,7,,,,
62,up,Мюслі UA,"Вова, їбашь їх блять",64,1,55,,,,
63,down,PIKA,Кмон,48,12,12,,,,
64,down,daryana & daybe,Заставлял,55,53,4,,,,
65,up,Big Baby Tape & Aarne,HOODAK MP3,66,3,12,,,,
66,down,Scriptonite,Это любовь,63,20,180,,,,
67,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),68,57,7,,,,
68,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),67,32,115,,,,
69,up,Big Baby Tape & kizaru,99 Problems,74,1,78,,,,
70,up,"Jakone, A.V.G, BAGARDI & Goro",С тобой,76,46,5,,,,
71,down,Miyagi & Эндшпиль,In Love (feat. KADI),69,37,42,,,,
72,down,Keendy,Не более,61,15,6,,,,
73,down,Miyagi & Эндшпиль,Fire Man,72,31,72,,,,
74,-,TEMNEE,Однажды,-,74,1,,,,
75,up,10AGE,Зоопарк,78,2,52,,,,
76,up,KALUSH,Гори (feat. alyona alyona),79,65,9,,,,
77,up,Jerry Heil,Кохайтеся Чорнобриві,82,7,36,,,,
78,-,Криминальный бит,Выбор,-,78,1,,,,
79,down,T-Fest & Scriptonite,Ламбада,71,46,78,,,,
80,-,Nikow,розмова з містом,-,53,6,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version),75,70,14,36,2020-02-16,36,2020-02-16
82,-,Miyagi & Эндшпиль,По полям,-,13,1,,,,
83,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,45,5,,,,
84,down,Max Korzh,Свой дом,77,1,46,,,,
85,down,YAKTAK,Вродлива,80,53,6,,,,
86,-,OG BUDA,6AM в Будапеште,-,35,1,,,,
87,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),84,42,19,,,,
88,-,WHITE GALLOWS & КРИСПИ,Сейфом,-,88,1,,,,
89,-,Boulevard Depo,COOLA,-,89,1,,,,
90,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",91,33,57,,,,
91,down,MACAN & Xcho,Простуда,73,26,12,,,,
92,-,V $ X V PRiNCE,Суета,-,1,36,,,,
93,up,Heroinwater,Одаривает,94,93,2,,,,
94,down,KRBK,Увечье,56,10,43,,,,
95,down,Yanix,Legacy (feat. OG Buda),90,90,2,,,,
96,down,WHITE GALLOWS,Город,70,7,14,,,,
97,-,Arhangel,Оригами (feat. Белла),-,25,43,,,,
98,down,Future,Mask Off,85,74,15,,,,
99,-,alyona alyona,Не втратимо зв'язок,-,6,1,,,,
100,down,Miyagi & Andy Panda,Yamakasi,89,4,134,,,,
