Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Baby Tape & kizaru,99 Problems,2,1,11,,,,
2,down,Max Korzh,Афган,1,1,3,,,,
3,up,Big Baby Tape & kizaru,Million,6,2,11,,,,
4,up,HammAli & Navai & MACAN,она хочет быть моделью,4,1,4,,,,
5,up,Big Baby Tape & kizaru,Bandana,9,2,11,,,,
6,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",8,2,8,,,,
7,up,Scriptonite & Райда,Baby mama,18,1,40,,,,
8,down,Max Korzh,Снадобье,3,3,3,,,,
9,up,Xcho,Эскизы,11,4,5,,,,
10,up,Kristina Si,Chem Haskanum (feat. Maléna),13,6,4,,,,
11,up,ZAPOMNI,Кожура,92,1,2,,,,
12,up,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,14,4,3,,,,
13,down,Max Korzh,17 лет,5,5,3,,,,
14,up,OG Buda & MAYOT,Вина (feat. 17 SEVENTEEN),16,14,3,,,,
15,down,Max Korzh,Лучший вайб,7,7,3,,,,
16,up,BRANYA & MACAN,Пополам,25,1,29,,,,
17,up,10AGE,Зоопарк,29,2,16,,,,
18,down,Max Korzh,Сожжены,10,10,3,,,,
19,up,Miyagi & Andy Panda,Minor,26,1,77,,,,
20,up,10AGE,Пушка,30,2,29,,,,
21,up,Basta,Ты была права,36,3,30,,,,
22,up,Scriptonite,Положение,37,5,113,,,,
23,up,Egor Kreed,LAMBO URUS,27,1,12,,,,
24,down,Max Korzh,Улицы без фонарей,12,12,3,,,,
25,up,Ежемесячные,Только по дури,40,25,4,,,,
26,down,Jah Khalib & Akha,Он и Она,20,7,4,,,,
27,up,Xcho,Вороны,32,9,14,,,,
28,up,Джарахов & Markul,Я в моменте,45,1,31,,,,
29,up,Big Baby Tape & kizaru,Big Tymers,42,5,11,,,,
30,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,5,24,,,,
31,up,MACAN,Без названия,39,6,12,,,,
32,down,Max Korzh,Балконы,19,19,3,,,,
33,down,Max Korzh,Так и знал,17,17,3,,,,
34,up,Big Baby Tape & kizaru,Mama Makusa,46,6,11,,,,
35,down,Max Korzh,Young haze,15,15,3,,,,
36,up,INSTASAMKA,LIPSI HA,50,1,17,,,,
37,up,Scriptonite,Чистый (OST «Псих»),48,1,56,,,,
38,up,Allj & Пошлая Молли,Чупа Чупс,88,38,2,,,,
39,up,Scriptonite,Цепи (feat. 104),55,15,113,,,,
40,down,MORGENSHTERN,Домой,34,8,4,,,,
41,up,Miyagi,По уши я в тебя влюблён,51,24,48,,,,
42,up,Masked Wolf,Astronaut In The Ocean,53,1,51,60,2021-02-07,6,2021-04-04
43,down,Max Korzh,Жизнь не Голливуд,21,21,3,,,,
44,up,Big Baby Tape & kizaru,Dirrt,47,4,11,,,,
45,up,Miyagi & Andy Panda,Там ревели горы,49,6,77,,,,
46,up,Скриптонит,Москва любит...,57,3,106,,,,
47,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,70,11,12,,,,
48,down,PHARAOH,Акид (feat. Mnogoznaal),23,23,3,,,,
49,up,Big Baby Tape & kizaru,So Icy Nihao,52,7,11,,,,
50,up,10AGE,Нету интереса,58,1,43,,,,
51,down,10AGE,Камеры врут,31,31,3,,,,
52,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),61,1,87,,,,
53,down,Max Korzh,Доверял,24,24,3,,,,
54,up,Markul,Rick James (feat. ANIKV),63,3,12,,,,
55,up,GONE.Fludd,TRAXXXMANIA,62,5,11,,,,
56,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),60,4,86,,,,
57,up,KALUSH,Додому (feat. Skofka),69,1,30,,,,
58,up,Big Baby Tape & kizaru,Ride Or Die,59,14,11,,,,
59,up,Scriptonite,Это любовь,68,19,113,,,,
60,up,Big Baby Tape & kizaru,5 Nights Crazy,65,9,11,,,,
61,up,Markul,Cuba Libre,66,17,11,,,,
62,up,Scally Milano & LOVV66,Буква Х,64,62,2,,,,
63,up,Scriptonite,Танцуй сама,74,11,83,,,,
64,up,"uniqe, nkeeei & ARTEM SHILOVETS",Лифон (feat. SAGARA),67,33,6,,,,
65,up,Miyagi,Captain,72,37,113,,,,
66,up,Kanye West,Praise God,77,27,13,,,,
67,up,INSTASAMKA,ХЛОПАЙ,71,7,7,,,,
68,up,Miyagi & Andy Panda,Kosandra,76,1,97,,,,
69,down,Max Korzh,На дому,22,22,3,,,,
70,up,INSTASAMKA,И ЧТОЭ,80,50,7,,,,
71,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),85,20,110,,,,
72,up,SLAVA MARLOW,МИЛЛИОН ДОРОГ,95,72,2,,,,
73,down,Scriptonite & Gee Baller,BOTH,56,12,4,,,,
74,down,Max Korzh,Animals,28,28,3,,,,
75,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),78,4,97,,,,
76,up,MACAN,Кино,87,3,89,,,,
77,down,Max Korzh,Карманы,33,33,3,,,,
78,down,Max Korzh,Заправка,35,35,3,,,,
79,down,Max Korzh,Воля,38,38,3,,,,
80,down,Max Korzh,Исключение,41,41,3,,,,
81,down,Max Korzh,Тонкая красная нить,43,43,3,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),81,18,18,,,,
83,down,Max Korzh,Не говорите другу никогда,44,44,3,,,,
84,up,kizaru,Дежавю,91,18,110,,,,
85,down,Miyagi & Andy Panda,Yamakasi,82,4,75,,,,
86,-,3TERNITY & OG Buda,ФИТИЛЬ,-,86,1,,,,
87,-,MORGENSHTERN,Cristal & МОЁТ,-,1,42,,,,
88,-,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",-,1,19,,,,
89,-,T-Fest & Scriptonite,Ламбада,-,46,36,,,,
90,-,MOZGI,ZAVTRA,-,90,1,,,,
91,-,FACE,Домино,-,9,2,,,,
92,-,uniqe & nkeeei,ТОЛПЫ КРИЧАТ (feat. ARTEM SHILOVETS),-,5,11,,,,
93,-,MORGENSHTERN & Allj,Cadillac,-,1,69,,,,
94,-,MORGENSHTERN,ARISTOCRAT,-,2,26,,,,
95,-,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",-,22,45,,,,
96,-,INSTASAMKA,Juicy,-,11,21,,,,
97,-,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),-,4,24,,,,
98,-,Egor Kreed,PUSSY BOY,-,1,20,,,,
99,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,33,103,,,,
100,-,Miyagi,Marlboro,-,14,99,,,,
