Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",1,1,7,,,,
2,up,Doja Cat,Paint The Town Red,2,1,19,,,,
3,up,Гио ПиКа,Где ты?,4,1,9,,,,
4,down,Guf & A.V.G,Спонсор твоих проблем,3,2,7,,,,
5,up,100лиця,Танцюєш і плачеш,9,4,10,,,,
6,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),6,6,5,,,,
7,down,SKOFKA,ЗАГЛОХ,5,4,9,,,,
8,down,Parfeniuk,Відриваючись,7,1,32,,,,
9,up,YAKTAK,Погляд (feat. SOBOL'),10,1,48,,,,
10,up,Adam,Таку як є,12,2,17,,,,
11,up,FRIENDLY THUG 52 NGG,Lost Angeles,11,11,6,,,,
12,up,Scriptonite,Положение,15,5,214,,,,
13,up,Yamê,Bécane - A Colors Show,88,2,2,,,,
14,up,Eminem,Mockingbird,20,1,60,,,,
15,up,Parfeniuk,Долоні,18,1,25,,,,
16,down,"Aarne, Big Baby Tape & kizaru",Haunted House,14,3,7,,,,
17,up,alyona alyona,Не втратимо зв'язок,21,6,35,,,,
18,down,KRBK,Девушка в чёрном,16,16,86,,,,
19,up,Kravz & Гио ПиКа,Где прошла ты,23,1,37,,,,
20,up,Scriptonite,Танцуй сама,29,11,184,,,,
21,up,100лиця,Мадам,25,3,29,,,,
22,up,alyona alyona & KOLA,Небо хилиться,24,3,26,,,,
23,up,"Agape, ZippO & Runa",Доберман,28,2,18,,,,
24,down,АлСми,Балет,17,1,10,,,,
25,up,KALUSH,Додому (feat. Skofka),27,1,131,,,,
26,up,Toxi$,HURTZ,34,12,5,,,,
27,down,Big Baby Tape,4X4,8,8,3,,,,
28,up,YAKTAK,Силует,30,7,26,,,,
29,up,YAKTAK,Не мовчи,50,6,28,,,,
30,down,FRIENDLY THUG 52 NGG & Skryptonite,na Circus,22,7,6,,,,
31,up,Scriptonite,Цепи (feat. 104),35,15,214,,,,
32,up,KOLA,Чи разом?,37,1,79,,,,
33,up,Parfeniuk,Поряд,36,3,19,,,,
34,down,Big Baby Tape,Lo Siento,13,13,3,,,,
35,up,Skofka,Чути гімн,38,1,72,,,,
36,up,Eminem,Superman (feat. Dina Rae),47,9,73,,,,
37,up,1.Kla$,Сукины дети,42,37,4,,,,
38,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),41,2,46,,,,
39,up,KRBK,Крепче,43,21,65,,,,
40,up,Гио ПиКа,Листопадом,44,4,40,,,,
41,up,100лиця,Троянди,49,7,44,,,,
42,down,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",32,19,5,,,,
43,up,Baby Gang,Mentalité,46,3,17,,,,
44,down,Big Baby Tape,Dying 2 Live,19,9,9,,,,
45,up,Eminem,Without Me,55,38,78,,,,
46,up,Gunna,fukumean,48,8,24,,,,
47,up,Skofka,Погані сусіди,51,5,32,,,,
48,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,4,54,,,,
49,down,KRBK,Нож,45,4,9,,,,
50,up,Parfeniuk,Провела екскурсію 2.0,54,21,28,,,,
51,up,Skofka,Крузак,53,31,88,,,,
52,up,KALUSH,Файна (feat. Skofka),52,4,103,,,,
53,up,Jack Harlow,Lovin On Me,75,12,3,,,,
54,up,Chico & Qatoshi,Ластівки,57,1,77,,,,
55,up,KALUSH,Зорi,58,6,114,,,,
56,up,MACAN,ASPHALT 8,80,2,37,,,,
57,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),62,7,97,,,,
58,up,Miyagi & Andy Panda,Minor,59,1,178,,,,
59,down,MACAN & SCIRENA,IVL,56,5,31,,,,
60,up,Scriptonite,Животные,76,34,74,,,,
61,up,Scriptonite,Это любовь,63,20,214,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),68,36,16,,,,
63,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),64,1,188,,,,
64,down,KRBK,Художник,61,24,80,,,,
65,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),66,20,211,,,,
66,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),67,39,46,,,,
67,up,Basta,No Sun to See (feat. Boombox),81,24,17,,,,
68,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),70,57,26,,,,
69,up,VERLOKA & NICHKA,Остання ніч,72,14,15,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version),-,70,28,36,2020-02-16,36,2020-02-16
71,up,MACAN,Кино,85,3,186,,,,
72,up,Miyagi & Andy Panda,Там ревели горы,92,6,175,,,,
73,up,Akon,Smack That (feat. Eminem),87,60,14,,,,
74,up,Guf,Добро пожаловать,96,74,2,,,,
75,down,Drake,IDGAF (feat. Yeat),69,13,10,,,,
76,up,Toxi$,БЕСИТСЯ (feat. Big Baby Tape),97,76,2,,,,
77,-,Travis Scott,HIGHEST IN THE ROOM,-,9,66,35,2019-10-06,2,2019-10-13
78,-,OG BUDA,Крит (feat. Toxi$),-,7,1,,,,
79,up,Guf,Раунд 2,98,79,2,,,,
80,up,Chico & Qatoshi,Допоможе ЗСУ,93,1,82,,,,
81,down,Big Baby Tape,Dirty Bidness (feat. kizaru),26,26,3,,,,
82,down,Big Baby Tape,4 Da Game (feat. MACAN),31,31,3,,,,
83,down,Big Baby Tape,Twerkaa,33,33,3,,,,
84,up,Golubenko,Мила (feat. CLONNEX),86,10,57,,,,
85,-,YAKTAK & DOVI,Перекотиполе,-,15,22,,,,
86,-,Future,Mask Off,-,74,26,,,,
87,-,LIL KRYSTALLL,Novikov,-,87,1,,,,
88,-,LIL KRYSTALLL,Birkin (feat. OG Buda),-,88,1,,,,
89,-,Skryptonite & FEDUK,Аста ла виста,-,49,1,,,,
90,-,Guf,ПТ,-,90,1,,,,
91,-,LIL KRYSTALLL,Джек Рипер (feat. OBLADAET),-,91,1,,,,
92,-,OG BUDA,Порш,-,92,1,,,,
93,-,LIL KRYSTALLL,Кристина (feat. ALISHA),-,93,1,,,,
94,down,KOZAK SIROMAHA,Гуляли,78,20,50,,,,
95,-,Eminem,The Real Slim Shady,-,80,1,,,,
96,-,OG BUDA,Легендарити (feat. FRIENDLY THUG 52 NGG),-,90,1,,,,
97,down,Big Baby Tape,Keys to the City,39,39,3,,,,
98,-,YAKTAK,Вродлива,-,53,29,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,99,1,,,,
100,-,Mosty,Морозы,-,9,12,,,,
