Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,1,1,4,,,,
2,up,MACAN & A.V.G,Спой,85,2,2,,,,
3,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",3,1,15,,,,
4,up,YAKTAK,Погляд (feat. SOBOL'),6,1,56,,,,
5,up,Yamê,Bécane - A Colors Show,5,2,10,,,,
6,up,Doja Cat,Paint The Town Red,7,1,27,,,,
7,down,Miyagi & Эндшпиль,Круговорот,2,2,4,,,,
8,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],9,8,8,,,,
9,up,Ицык Цыпер,Нефертити (feat. Игорь Цыба),21,9,3,,,,
10,up,100лиця,Танцюєш і плачеш,12,4,18,,,,
11,down,Parfeniuk,Відриваючись,10,1,40,,,,
12,down,Miyagi & Эндшпиль,Пронзай,4,1,4,,,,
13,up,Scriptonite,Положение,17,5,222,,,,
14,down,Miyagi & Эндшпиль,Голгофа,8,8,4,,,,
15,down,Гио ПиКа,Где ты?,13,1,17,,,,
16,down,Adam,Таку як є,14,2,25,,,,
17,down,YAKTAK,Не мовчи,11,6,36,,,,
18,up,Jack Harlow,Lovin On Me,19,12,11,,,,
19,up,Eminem,Mockingbird,22,1,68,,,,
20,down,"Aarne, Big Baby Tape & kizaru",Haunted House,16,3,15,,,,
21,down,Guf & A.V.G,Спонсор твоих проблем,20,2,15,,,,
22,up,Scriptonite,Танцуй сама,25,11,192,,,,
23,down,KRBK,Передвигался не спеша,18,1,7,,,,
24,up,KALUSH,Додому (feat. Skofka),31,1,139,,,,
25,up,Parfeniuk,Долоні,26,1,33,,,,
26,up,SKOFKA,ЗАГЛОХ,27,4,17,,,,
27,up,alyona alyona & KOLA,Небо хилиться,28,3,34,,,,
28,up,Scriptonite,Цепи (feat. 104),33,15,222,,,,
29,up,KOLA,Чи разом?,34,1,87,,,,
30,down,Miyagi & Эндшпиль,Last of us,15,8,4,,,,
31,up,Kravz & Гио ПиКа,Где прошла ты,37,1,45,,,,
32,up,YAKTAK,Силует,38,7,34,,,,
33,up,KRBK,Крепче,40,21,73,,,,
34,up,100лиця,Мадам,36,3,37,,,,
35,up,Skofka,Чути гімн,41,1,80,,,,
36,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),32,6,13,,,,
37,up,Eminem,Superman (feat. Dina Rae),44,9,81,,,,
38,up,Skofka,Крузак,60,31,96,,,,
39,up,Chico & Qatoshi,Ластівки,47,1,85,,,,
40,down,Miyagi & Эндшпиль,Река,23,12,4,,,,
41,up,MACAN,ASPHALT 8,70,2,45,,,,
42,up,KALUSH,Файна (feat. Skofka),53,4,111,,,,
43,up,Scriptonite,Это любовь,58,20,222,,,,
44,up,alyona alyona,Не втратимо зв'язок,48,6,43,,,,
45,down,Miyagi & Эндшпиль,Narrative,24,10,4,,,,
46,up,Eminem,Without Me,51,38,86,,,,
47,down,FRIENDLY THUG 52 NGG,Lost Angeles,43,11,14,,,,
48,up,KRBK,Девушка в чёрном,59,16,94,,,,
49,up,KALUSH,Зорi,56,6,122,,,,
50,up,OG BUDA,Крит (feat. Toxi$),71,7,9,,,,
51,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),50,2,54,,,,
52,down,Cartel de Santa,Shorty Party (feat. La Kelly),42,7,7,,,,
53,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),61,7,105,,,,
54,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),64,1,196,,,,
55,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,4,62,,,,
56,down,Gunna,fukumean,54,8,32,,,,
57,down,Гио ПиКа,Листопадом,52,4,48,,,,
58,down,Miyagi & Эндшпиль,Вестник,30,14,4,,,,
59,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),62,20,219,,,,
60,down,Miyagi & Эндшпиль,Восход,29,11,4,,,,
61,down,21 Savage & Doja Cat,n.h.i.e.,35,31,4,,,,
62,down,"Agape, ZippO & Runa",Доберман,57,2,26,,,,
63,up,MACAN & SCIRENA,IVL,65,5,39,,,,
64,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),68,39,54,,,,
65,up,Skofka,Погані сусіди,67,5,40,,,,
66,up,Parfeniuk,Поряд,69,3,27,,,,
67,up,Scriptonite,Животные,78,34,82,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),73,36,24,,,,
69,up,Basta,No Sun to See (feat. Boombox),74,24,25,,,,
70,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),72,57,34,,,,
71,down,Miyagi & Andy Panda,Minor,66,1,186,,,,
72,up,Parfeniuk,Провела екскурсію 2.0,76,21,36,,,,
73,up,Baby Gang,Mentalité,95,3,25,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,81,9,74,35,2019-10-06,2,2019-10-13
75,up,АлСми,Балет,75,1,18,,,,
76,up,MACAN,Кино,83,3,194,,,,
77,down,Nicki Minaj,FTCU,45,45,5,,,,
78,down,SAMCHUK,Вона,77,52,7,,,,
79,-,Kalush Orchestra,Янголом,-,7,1,,,,
80,-,Toxi$,November,-,80,1,,,,
81,up,VERLOKA & NICHKA,Остання ніч,82,14,21,,,,
82,down,Miyagi & Эндшпиль,Новый день,39,24,4,,,,
83,down,FRIENDLY THUG 52 NGG & Skryptonite,na Circus,79,7,14,,,,
84,down,100лиця,Троянди,46,7,52,,,,
85,up,T-Fest,Ты хочешь жить / Go Loco,87,37,3,,,,
86,up,Chico & Qatoshi,Допоможе ЗСУ,94,1,89,,,,
87,up,Basta,Urban,89,63,7,,,,
88,down,Skryptonite & FEDUK,Аста ла виста,49,49,4,,,,
89,up,Miyagi & Эндшпиль,In Love (feat. KADI),92,37,60,,,,
90,down,Doja Cat,Agora Hills,80,80,3,,,,
91,-,Rem Digga,Тюльпан,-,1,1,,,,
92,-,SLAVA MARLOW,запретить,-,83,1,,,,
93,-,BODIEV,Аромат твоей души,-,64,4,,,,
94,-,KRBK,Стоник,-,2,62,,,,
95,-,Don Toliver,Bandit,-,95,1,,,,
96,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,55,35,4,,,,
97,-,Rich Amiri,ONE CALL,-,51,1,,,,
98,-,"Skryptonite, tsb & opt",Алле,-,98,1,,,,
99,-,OTOY,пащека,-,99,1,,,,
100,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),93,32,132,,,,
