Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN,Yung Hefner,15,1,2,,,,
2,-,Скриптонит,Привычка (feat. Andy Panda & 104),-,2,1,,,,
3,down,The Limba,Смузи,1,1,7,,,,
4,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),2,1,8,,,,
5,-,Скриптонит,Москва любит...,-,3,1,,,,
6,up,ALIZADE,Gucci (feat. Big Baby Tape),57,6,2,,,,
7,-,Скриптонит,Колёса,-,7,1,,,,
8,down,Jah Khalib,Джадуа,3,1,8,,,,
9,down,Tyga,Ayy Macarena,4,3,7,88,2019-12-01,64,2020-01-12
10,-,Скриптонит,Як 2,-,10,1,,,,
11,down,MORGENSHTERN,Новый Мерин,10,9,8,,,,
12,-,Скриптонит,Шуг,-,12,1,,,,
13,down,Big Baby Tape,Trap Luv,5,3,8,,,,
14,down,Syava,Без повода,8,6,4,,,,
15,down,HammAli & Navai,Прятки,7,7,8,,,,
16,-,Скриптонит,"Ок, ок",-,16,1,,,,
17,up,ЛСП & PHARAOH,Амнезия,69,17,2,,,,
18,down,HammAli & Navai & Misha Marvin,Я закохався,6,1,8,,,,
19,down,Max Korzh,2 типа людей,9,8,8,,,,
20,-,Скриптонит,Не твоё (Интерлюдия),-,20,1,,,,
21,-,Скриптонит,Ха-ха-ха,-,21,1,,,,
22,-,Скриптонит,Мебель (feat. Райда),-,21,1,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,11,9,8,35,2019-10-06,2,2019-10-13
24,down,Miyagi,Marlboro,14,14,8,,,,
25,down,Max Korzh,Шантаж,12,12,8,,,,
26,-,Скриптонит,Ступеньки (feat. 104),-,26,1,,,,
27,down,Don Toliver,No Idea,21,19,4,95,2019-12-08,26,2020-01-12
28,-,Скриптонит,Ты это серьезно? (feat. 104),-,12,1,,,,
29,down,JONY & HammAli & Navai,Без тебя я не я,17,17,8,,,,
30,-,Скриптонит,Шуг (Скит),-,30,1,,,,
31,down,Navai & Bahh Tee,Не приму и даром,16,6,8,,,,
32,down,Scriptonite,Положение,23,5,8,,,,
33,-,Скриптонит,Тем более два (Интерлюдия),-,33,1,,,,
34,down,Juice WRLD,Lucid Dreams,13,7,3,7,2019-12-15,7,2019-12-15
35,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),29,20,8,,,,
36,-,104,104 (Интерлюдия),-,36,1,,,,
37,down,Arizona Zervas,ROXANNE,18,18,6,14,2019-11-24,4,2019-12-22
38,-,Скриптонит,... инсту,-,38,1,,,,
39,down,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),22,22,8,,,,
40,down,Y2K & bbno$,Lalala,25,17,8,11,2019-10-06,11,2019-10-06
41,-,Скриптонит,Карман,-,41,1,,,,
42,down,Jah Khalib & Jamala,Кохаю,31,5,8,,,,
43,up,alyona alyona,Забирай (feat. Jamala),85,43,2,,,,
44,-,Скриптонит,Выходные,-,44,1,,,,
45,-,M'Dee,Клёвая (Интерлюдия),-,45,1,,,,
46,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",35,33,8,,,,
47,-,Скриптонит,Сердца из железа,-,47,1,,,,
48,-,Truwer,Кто на телефоне? (Интерлюдия),-,48,1,,,,
49,down,kizaru,Дежавю,39,18,8,,,,
50,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",38,34,8,,,,
51,-,Скриптонит,Як 3,-,51,1,,,,
52,-,Скриптонит,Похвастаться,-,52,1,,,,
53,down,Нурминский,Валим,34,16,8,,,,
54,-,kizaru,Евгений Онегин,-,10,1,,,,
55,down,Allj,Sayonara детка (feat. Era Istrefi),27,27,8,,,,
56,down,104 & Scriptonite,Проблемы (feat. Lucaveros),19,5,7,,,,
57,down,Markul,B.I.D,24,7,7,,,,
58,down,T-Fest,Papi (feat. Michelle Andrade),33,12,8,,,,
59,down,Jah Khalib & MARUV,По льду,30,7,8,,,,
60,down,GONE.Fludd,Проснулся в темноте,50,26,8,,,,
61,-,Скриптонит,Съебаться (Скит),-,61,1,,,,
62,down,Scriptonite,Это любовь,51,20,8,,,,
63,down,ATL,Мэджик пипл,20,20,3,,,,
64,-,kizaru,Say No Mo,-,15,1,,,,
65,down,Max Korzh,Горы по колено,40,36,8,,,,
66,-,kizaru,Карусель,-,19,1,,,,
67,-,Райда,Райда (Интерлюдия),-,67,1,,,,
68,down,Тима Белорусских,Незабудка,52,44,8,,,,
69,-,kizaru,Message,-,24,1,,,,
70,-,kizaru,Из болота и трясин,-,30,1,,,,
71,-,JACKBOYS & Sheck Wes,GANG GANG,-,35,1,87,2019-12-29,21,2020-01-05
72,down,Timati,Я еду на джипе,32,14,4,,,,
73,down,ATL,Серпантин,26,26,4,,,,
74,down,10AGE & Ramil',Ау,42,18,8,,,,
75,down,Miyagi,Captain,49,37,8,,,,
76,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,47,1,83,2019-12-29,32,2020-01-05
77,down,Roddy Ricch,The Box,67,3,3,91,2019-12-08,2,2020-02-16
78,down,Zvonkiy,Голоса,45,43,8,,,,
79,down,Post Malone,Circles,37,23,8,2,2019-10-06,2,2019-10-06
80,down,Tanir & Tyomcha,Da Da Da,44,19,8,,,,
81,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,67,1,95,2019-12-29,43,2020-01-05
82,down,Drake,Money In The Grave (feat. Rick Ross),47,47,8,45,2019-10-06,45,2019-10-06
83,down,GOODY,Снежная Королева,48,23,2,,,,
84,up,Гарик Погорелов,Илон Маск,95,84,2,,,,
85,down,Scriptonite,Цепи (feat. 104),55,15,8,,,,
86,down,HammAli & Navai,Пустите меня на танцпол,53,49,8,,,,
87,-,JACKBOYS,OUT WEST (feat. Young Thug),-,52,1,79,2019-12-29,28,2020-01-05
88,down,T-Fest,В порядке,43,6,7,,,,
89,down,Lil Uzi Vert,Futsal Shuffle 2020,41,41,3,39,2019-12-15,23,2019-12-22
90,down,HammAli & Navai,Ноты,58,46,8,,,,
91,down,Post Malone,Wow.,64,55,4,,,,
92,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,91,1,91,2019-12-29,42,2020-01-05
93,down,Travis Scott,SICKO MODE,60,22,5,48,2020-04-26,9,2020-05-03
94,down,MORGENSHTERN,Уфф... Деньги...,90,90,2,,,,
95,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],61,52,8,,,,
96,down,Jah Khalib,Песня Поколения,56,4,8,,,,
97,down,Big Baby Tape,Gimme the Loot,70,62,5,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,63,4,26,2019-10-06,26,2019-10-06
99,down,KALUSH,Gory (feat. Alyona Alyona),74,74,2,,,,
100,down,ATL,Душегуб,28,28,3,,,,
