Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Відриваючись,1,1,4,,,,
2,up,kizaru,Зеркало,2,2,3,,,,
3,up,YAKTAK,Погляд (feat. SOBOL'),3,1,20,,,,
4,up,Kravz & Гио ПиКа,Где прошла ты,5,1,9,,,,
5,up,MACAN & SCIRENA,IVL,6,5,3,,,,
6,up,Skofka,Погані сусіди,7,5,4,,,,
7,down,Käärijä,Cha Cha Cha,4,4,3,,,,
8,up,MACAN,ASPHALT 8,8,2,9,,,,
9,up,KRBK,Клевер,10,9,2,,,,
10,up,WHITE GALLOWS,В лифте,29,10,2,,,,
11,up,Skofka,Чути гімн,13,1,44,,,,
12,down,alyona alyona,Не втратимо зв'язок,11,6,7,,,,
13,down,Pepel Nahudi,Заново завоевать,12,9,4,,,,
14,down,KRBK,В загородном доме,9,9,3,,,,
15,up,KALUSH,Додому (feat. Skofka),15,1,103,,,,
16,down,Eminem,Mockingbird,14,1,32,,,,
17,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),16,2,18,,,,
18,up,Chico & Qatoshi,Ластівки,18,1,49,,,,
19,up,KOLA,Чи разом?,22,1,51,,,,
20,down,100лиця,Троянди,19,7,16,,,,
21,up,Scriptonite,Положение,24,5,186,,,,
22,up,KOZAK SIROMAHA,Гуляли,26,20,23,,,,
23,up,MORGENSHTERN,ПОЙДЕТ,84,23,2,,,,
24,down,KALUSH,Файна (feat. Skofka),23,4,75,,,,
25,down,Гио ПиКа,Листопадом,17,4,12,,,,
26,down,Eminem,Superman (feat. Dina Rae),25,9,45,,,,
27,down,Skofka & KALUSH,Батьківщина,20,2,24,,,,
28,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),28,7,69,,,,
29,up,KALUSH,Зорi,31,6,86,,,,
30,down,Майкола Вайнер,Patton (feat. Kalush),27,16,28,,,,
31,down,KRBK,Державний (feat. $cream),21,4,8,,,,
32,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,4,26,,,,
33,down,Chico & Qatoshi,Допоможе ЗСУ,32,1,57,,,,
34,up,KRBK,Девушка в чёрном,36,16,58,,,,
35,down,xxxmanera,Скажи мне кто ты,33,11,7,,,,
36,up,Шайни,Lovely,92,36,2,,,,
37,up,Scriptonite,Танцуй сама,37,11,156,,,,
38,down,Golubenko,Мила (feat. CLONNEX),34,10,31,,,,
39,-,T-Fest,пацаны будут пахать,-,37,1,,,,
40,down,Scriptonite,Цепи (feat. 104),38,15,186,,,,
41,down,KRBK,Крепче,39,21,37,,,,
42,down,Skofka,Крузак,41,31,60,,,,
43,down,Skofka,Не забудем і не пробачим,40,13,55,,,,
44,down,KRBK,Художник,43,24,52,,,,
45,-,SOSKA 69,Чёрная машина,-,45,1,,,,
46,down,Basta & HammAli & Navai,Где ты теперь и с кем,35,10,6,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),42,20,71,,,,
48,down,Eminem,Without Me,47,38,50,,,,
49,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),44,8,55,,,,
50,up,TEKSIDR,Хэппи энд,60,43,2,,,,
51,down,Kendrick Lamar,Money Trees (feat. Jay Rock),46,46,4,,,,
52,down,Miyagi & Andy Panda,Minor,51,1,150,,,,
53,down,Big Skeelz,Что такое Днепр,45,38,41,,,,
54,down,KRBK,24,49,6,55,,,,
55,down,MACAN,Кино,50,3,162,,,,
56,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),53,1,160,,,,
57,up,KRBK,Пальма,57,53,35,,,,
58,down,BRANYA & MACAN,Пополам,54,1,101,,,,
59,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),56,20,183,,,,
60,down,BARABANDA,Лист до мами,59,5,36,,,,
61,down,A.V.G & Tatar,Ножевой,52,2,18,,,,
62,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",61,22,78,,,,
63,down,OG BUDA,Для Тебя (Пусто),48,8,6,,,,
64,down,"Metro Boomin, Travis Scott & Young Thug",Trance,55,13,15,,,,
65,up,YAKTAK,Не мовчи,94,6,5,,,,
66,down,KRBK,Стоник,62,2,38,,,,
67,down,KRBK,Увечье,63,10,48,,,,
68,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),65,45,11,,,,
69,-,100лиця,Мадам,-,3,1,,,,
70,down,Big Baby Tape & kizaru,99 Problems,67,1,83,,,,
71,down,KALUSH,Гори (feat. alyona alyona),68,65,15,,,,
72,up,Miyagi & Andy Panda,Там ревели горы,76,6,150,,,,
73,down,Chico & Qatoshi,Bella,66,5,11,,,,
74,down,Scriptonite & Райда,Baby mama,70,1,113,,,,
75,down,kizaru,Дежавю,71,18,167,,,,
76,down,YAKTAK,Вродлива,73,53,11,,,,
77,down,Scriptonite,Животные,75,34,61,,,,
78,-,jockii druce,Нумерологія,-,78,1,,,,
79,up,Платина,Goblin FM,88,79,2,,,,
80,up,KRBK,Boomboom,85,80,2,,,,
81,up,Мюслі UA,"Вова, їбашь їх блять",83,1,61,,,,
82,down,Scriptonite,Это любовь,74,20,186,,,,
83,down,Xcho & MACAN,Memories,81,2,114,,,,
84,down,Jah Khalib,На своём вайбе (feat. Гуф),79,1,112,,,,
85,-,Lil Durk,All My Life (feat. J. Cole),-,55,1,,,,
86,-,OTOY,Змія,-,86,1,,,,
87,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",69,33,62,,,,
88,up,Eminem,Lose Yourself (Soundtrack Version),93,70,18,36,2020-02-16,36,2020-02-16
89,down,Skofka,Мир на землі,80,49,4,,,,
90,down,"Jakone, A.V.G, BAGARDI & Goro",С тобой,77,46,8,,,,
91,down,Jerry Heil,Кохайтеся Чорнобриві,90,7,40,,,,
92,-,YAKTAK & DOVI,Перекотиполе,-,15,1,,,,
93,down,KOZAK SIROMAHA,Ворога поборемо,78,62,4,,,,
94,down,Xcho,Поэт,72,45,4,,,,
95,-,OTOY,Шукали вчора,-,85,1,,,,
96,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),99,32,119,,,,
97,-,Future,Mask Off,-,74,17,,,,
98,-,SODA LUV,ПЕРЕСТАЛ,-,93,1,,,,
99,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),82,2,19,,,,
100,down,KALUSH,Хвилi (feat. Jerry Heil),98,16,51,,,,
