Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BRANYA & MACAN,Пополам,1,1,2,,,,
2,up,Джарахов & Markul,Я в моменте,2,1,4,,,,
3,up,Basta,Ты была права,3,3,3,,,,
4,up,MORGENSHTERN,ARISTOCRAT,5,2,5,,,,
5,up,Jah Khalib,Следуй за мной,65,5,2,,,,
6,up,10AGE,Пушка,84,2,2,,,,
7,down,Allj,Candy Flip,6,6,5,,,,
8,up,Masked Wolf,Astronaut In The Ocean,10,1,24,60,2021-02-07,6,2021-04-04
9,up,10AGE,Нету интереса,11,1,16,,,,
10,down,MORGENSHTERN,ДУЛО,9,1,8,,,,
11,up,Miyagi & Andy Panda,Minor,16,1,50,,,,
12,up,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),13,4,7,,,,
13,down,The Limba & Scriptonite,Ронин,4,4,3,,,,
14,down,MORGENSHTERN,SHOW,12,2,6,,,,
15,down,T-Fest,Не бесконечно,8,8,3,,,,
16,down,Scriptonite,Будьте здоровы,7,1,5,,,,
17,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),14,1,9,,,,
18,up,Pretty Scream & MAYOT,Ты,38,18,3,,,,
19,down,Scriptonite,Чистый (OST «Псих»),17,1,29,,,,
20,up,Scriptonite & Райда,Baby mama,20,1,13,,,,
21,down,MORGENSHTERN,OLALA,15,11,5,,,,
22,down,Scriptonite,Положение,19,5,86,,,,
23,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),24,1,60,,,,
24,up,Miyagi & Andy Panda,Там ревели горы,25,6,50,,,,
25,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),22,4,70,,,,
26,up,Scriptonite,Цепи (feat. 104),33,15,86,,,,
27,down,MORGENSHTERN,DINERO,18,12,5,,,,
28,down,OG Buda,Старшие (feat. Polyana),26,26,9,,,,
29,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,30,1,19,,,,
30,down,Скриптонит,Москва любит...,27,3,79,,,,
31,down,MORGENSHTERN,PABLO,23,1,6,,,,
32,down,MORGENSHTERN,HUBLOT,21,3,5,,,,
33,down,SEEMEE,Голодный пёс (feat. SODA LUV),28,8,22,,,,
34,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),36,20,86,,,,
35,down,MORGENSHTERN,Cristal & МОЁТ,32,1,26,,,,
36,up,MORGENSHTERN & Allj,Cadillac,41,1,55,,,,
37,up,Miyagi,По уши я в тебя влюблён,47,24,21,,,,
38,-,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),-,3,1,,,,
39,down,Scriptonite,Жить как я живу,35,2,14,,,,
40,up,MORGENSHTERN & Timati,El Problema,43,1,41,,,,
41,down,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",29,18,9,,,,
42,down,MORGENSHTERN,NOMINALO,31,8,5,,,,
43,up,DVRST,Close Eyes,62,37,2,,,,
44,down,SODA LUV & WHY BERRY,Бигасс,40,19,13,,,,
45,down,SODA LUV,Тысячи рук,34,11,8,,,,
46,up,Miyagi & Andy Panda,Yamakasi,53,4,50,,,,
47,down,Scriptonite,Это любовь,46,20,86,,,,
48,up,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),51,6,16,,,,
49,up,Miyagi & Andy Panda,Kosandra,52,1,72,,,,
50,up,HammAli & Navai,А если это любовь?,50,2,53,,,,
51,down,"Aarne, The Limba & Markul",Noir,37,9,6,,,,
52,-,SLAVA MARLOW,CAMRY 3.5,-,7,1,,,,
53,up,Miyagi,Captain,60,37,86,,,,
54,down,MACAN,Кино,49,3,63,,,,
55,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",61,33,85,,,,
56,up,Miyagi,Bismarck (feat. TumaniYO & KADI),58,23,16,,,,
57,down,Jah Khalib,Искал-нашёл,55,2,23,,,,
58,up,Roddy Ricch,Late At Night,87,58,4,,,,
59,down,MORGENSHTERN,Я КОГДА-НИБУДЬ УЙДУ,39,18,5,,,,
60,down,Jamik & PUSSYKILLER,Франция,54,2,14,,,,
61,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),68,4,59,,,,
62,down,Timati,Чокер,44,5,14,,,,
63,down,MORGENSHTERN,GTA,48,16,5,,,,
64,up,HammAli & Navai,Прятки,64,7,85,,,,
65,up,kizaru,Дежавю,70,18,86,,,,
66,up,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),67,7,13,,,,
67,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,90,10,2,,,,
68,up,KALUSH,Додому (feat. Skofka),76,1,3,,,,
69,up,Scriptonite,Танцуй сама,72,11,56,,,,
70,down,LOVV66,Трап Трап,59,26,5,,,,
71,down,BODIEV,Крузак 200,69,4,16,,,,
72,up,Jah Khalib,На своём вайбе (feat. Гуф),79,1,47,,,,
73,down,OG Buda,"ГАНЬГ Аутро (feat. BUSHIDO ZHO, Scally Milano, MAYOT, Magnum Opus, SEEMEE & YUNGWAY)",66,66,6,,,,
74,up,Miyagi,Marlboro,86,14,81,,,,
75,up,Andro,Dragon (feat. Скриптонит),77,6,14,,,,
76,-,Jah Khalib & Artik & Asti,МамаМия,-,7,1,,,,
77,down,Allj,Первая полоса,45,27,4,,,,
78,up,Xcho & MACAN,Memories,82,2,39,,,,
79,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),98,32,31,,,,
80,up,Tesher,Jalebi Baby,81,54,10,,,,
81,down,Scriptonite,Рамок нет (feat. FEDUK),80,3,14,,,,
82,-,ice Lo & Timati,Эйфория,-,82,1,,,,
83,down,WhyBaby? & UncleFlexxx,ONLY FANS,78,58,5,,,,
84,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",94,34,74,,,,
85,down,Idris & Leos,Женщина,42,42,3,,,,
86,down,OG Buda & MAYOT,Добро пожаловать,85,33,9,,,,
87,down,Timati,Падаем вместе,56,9,5,,,,
88,-,"Tyler, The Creator",SIR BAUDELAIRE,-,88,1,,,,
89,-,MORGENSHTERN,Если я спал с тобой,-,12,1,,,,
90,-,"Tyler, The Creator",WUSYANAME,-,90,1,,,,
91,-,SEEMEE,WINDOWS (feat. MAYOT),-,91,1,,,,
92,-,"Tyler, The Creator",LUMBERJACK,-,92,1,,,,
93,down,MORGENSHTERN,PULL UP,71,22,5,,,,
94,-,"Tyler, The Creator",CORSO,-,94,1,,,,
95,-,"Tyler, The Creator",LEMONHEAD,-,95,1,,,,
96,-,Basta,Выпускной (Медлячок),-,93,1,,,,
97,-,"Tyler, The Creator",HOT WIND BLOWS,-,97,1,,,,
98,-,Miyagi & Andy Panda,Не жалея,-,1,28,,,,
99,down,MACAN,Fell in Love,74,21,6,,,,
100,down,Bula,Тлеет (feat. SVNV),95,1,33,,,,
