Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,2,1,5,,,,
2,down,Lithe,Fall Back,1,1,7,,,,
3,up,YAKTAK,Нижча зростом,4,1,17,,,,
4,up,YAKTAK,Погляд (feat. SOBOL'),6,1,73,,,,
5,down,Wallem,Харизма,3,1,12,,,,
6,down,Basta,One Love (feat. Rem Digga),5,4,5,,,,
7,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",8,1,32,,,,
8,up,TIGO & Wallem,Про неё,21,8,3,,,,
9,down,whyspurky & whylovly,Какая? (Speed Up),7,2,11,,,,
10,up,Parfeniuk,Відриваючись,10,1,57,,,,
11,up,Basta & HammAli & Navai,Где ты теперь и с кем,13,8,37,,,,
12,down,Adam,Таку як є,9,2,42,,,,
13,down,KRBK,Парусник,11,9,6,,,,
14,up,Scriptonite,Положение,15,5,239,,,,
15,up,100лиця,Танцюєш і плачеш,16,4,35,,,,
16,down,T-Fest & Skryptonite,"Ага, ну",12,12,4,,,,
17,up,YAKTAK,Не мовчи,17,6,53,,,,
18,up,Parfeniuk,Долоні,23,1,50,,,,
19,up,Eminem,Mockingbird,27,1,85,,,,
20,down,Kendrick Lamar,Not Like Us,18,13,4,,,,
21,down,Future & Metro Boomin,Type Shit,20,20,11,,,,
22,up,KALUSH,Додому (feat. Skofka),26,1,156,,,,
23,up,Scriptonite,Это любовь,65,19,239,,,,
24,down,Scriptonite,Танцуй сама,22,11,209,,,,
25,up,KOLA,Чи разом?,47,1,104,,,,
26,up,Central Cee & Lil Baby,BAND4BAND,96,21,2,,,,
27,down,Scriptonite,Цепи (feat. 104),25,15,239,,,,
28,up,Travis Scott,FE!N,28,11,25,,,,
29,up,Doja Cat,Paint The Town Red,29,1,44,,,,
30,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),44,1,213,,,,
31,down,YAKTAK,Силует,30,7,51,,,,
32,down,BUSHIDO ZHO,далеко (большой Бушизм),19,7,5,,,,
33,up,Basta,No Sun to See (feat. Boombox),35,24,42,,,,
34,down,Chico & Qatoshi,Ластівки,33,1,102,,,,
35,down,Гио ПиКа,Где ты?,34,1,34,,,,
36,up,Kravz & Гио ПиКа,Где прошла ты,39,1,62,,,,
37,down,MACAN & A.V.G,Спой,32,2,19,,,,
38,down,Chico & Qatoshi,Перломутрові Сльози,14,8,4,,,,
39,up,Scriptonite,Чистый (OST «Псих»),95,1,84,,,,
40,down,KRBK,Крепче,36,21,90,,,,
41,down,Jakone,Дорога дальняя,38,10,14,,,,
42,down,KRBK,Девушка в чёрном,40,16,111,,,,
43,down,21 Savage,redrum,41,1,21,,,,
44,down,T-Fest,Разбуди меня,31,11,5,,,,
45,down,Xcho & МОТ,Баллада,37,18,8,,,,
46,down,Parfeniuk,Провела екскурсію 2.0,45,21,53,,,,
47,up,Eminem,Without Me,49,38,103,,,,
48,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),46,7,122,,,,
49,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),52,20,236,,,,
50,down,Skofka,Чути гімн,42,1,97,,,,
51,down,KALUSH,Файна (feat. Skofka),43,4,128,,,,
52,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),50,39,71,,,,
53,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],48,8,25,,,,
54,up,Eminem,Superman (feat. Dina Rae),59,9,98,,,,
55,down,SKOFKA,ЗАГЛОХ,53,4,34,,,,
56,up,T-Fest & Scriptonite,Ламбада,57,46,99,,,,
57,down,Yeat,If We Being Rëal,54,54,5,,,,
58,down,100лиця,Мадам,56,3,54,,,,
59,down,"Aarne, Big Baby Tape & kizaru",Haunted House,55,3,32,,,,
60,up,Guf & A.V.G,Спонсор твоих проблем,78,2,32,,,,
61,up,Parfeniuk,Поряд,62,3,44,,,,
62,down,Oxxxymiron,МИР ГОРИТ,24,24,3,,,,
63,up,Basta,Urban,69,47,24,,,,
64,up,Rem Digga,Тюльпан,67,1,18,,,,
65,up,Miyagi & Эндшпиль,In Love (feat. KADI),75,37,77,,,,
66,down,Future & Metro Boomin,Like That,58,15,11,,,,
67,down,YAKTAK,Вродлива,61,53,50,,,,
68,down,Skofka,Крузак,64,31,113,,,,
69,down,100лиця,Троянди,63,7,69,,,,
70,up,Гио ПиКа,Листопадом,70,4,65,,,,
71,-,Scriptonite & Райда,Baby mama,-,1,123,,,,
72,down,Skofka,Погані сусіди,68,5,57,,,,
73,up,MACAN,ASPHALT 8,79,2,62,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,77,9,88,35,2019-10-06,2,2019-10-13
75,down,Coolio,Gangsta's Paradise (feat. L.V.),72,36,41,,,,
76,down,alyona alyona & KOLA,Небо хилиться,71,3,51,,,,
77,down,Scriptonite,Животные,60,34,99,,,,
78,up,MACAN,Кино,86,3,211,,,,
79,up,MACAN & SCIRENA,IVL,91,5,56,,,,
80,-,FRIENDLY THUG 52 NGG,AMMO,-,8,1,,,,
81,-,Eminem,Houdini,-,3,1,,,,
82,down,KRBK,Художник,73,24,94,,,,
83,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),98,2,70,,,,
84,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),100,32,142,,,,
85,down,Jack Harlow,Lovin On Me,84,12,28,,,,
86,down,Skryptonite & T-Fest,lux,66,10,7,,,,
87,down,Chico & Qatoshi,Картьє,74,13,16,,,,
88,down,KRBK,Перекрёсток,51,15,5,,,,
89,down,Miyagi & Эндшпиль,Fire Man,88,31,92,,,,
90,-,Scriptonite,Не забирай меня с пати (feat. Надя Дорофеева),-,52,9,,,,
91,-,Travis Scott,goosebumps,-,44,5,89,2020-04-26,18,2020-05-03
92,down,SAMCHUK,Мадам,81,81,3,,,,
93,-,Basta,Выпускной (Медлячок),-,93,3,,,,
94,down,KALUSH,Зорi,80,6,139,,,,
95,-,Eminem,The Real Slim Shady,-,80,8,,,,
96,down,YAKTAK & DOVI,Перекотиполе,93,15,33,,,,
97,down,Baby Gang,Mentalité,90,3,40,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,98,1,,,,
99,down,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),92,57,50,,,,
100,-,FRIENDLY THUG 52 NGG,Lost Angeles,-,11,22,,,,
