Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scriptonite,Чистый (OST «Псих»),1,1,3,,,,
2,up,Big Baby Tape,KARI,43,2,2,,,,
3,down,Miyagi & Andy Panda,Не жалея,2,1,5,,,,
4,down,Bula,Тлеет (feat. SVNV),3,1,9,,,,
5,up,Miyagi & Andy Panda,Minor,5,1,24,,,,
6,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),8,1,34,,,,
7,down,Idris & Leos,В последний раз,6,6,2,,,,
8,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,7,1,10,,,,
9,down,Basta,Молодость (feat. Скриптонит),4,1,6,,,,
10,down,MORGENSHTERN & Timati,El Problema,9,1,15,,,,
11,down,Scriptonite,Положение,10,5,60,,,,
12,up,Скриптонит,Москва любит...,13,3,53,,,,
13,down,SQWOZ BAB & The First Station,АУФ,11,2,10,,,,
14,down,TINI LIN & babylaurenne,Последний танец,12,4,6,,,,
15,up,Truwer,Весь в отца (feat. ATL),56,15,2,,,,
16,down,MORGENSHTERN & Lil Pump,WATAFUK?!,15,1,7,,,,
17,up,MORGENSHTERN & Allj,Cadillac,17,1,29,,,,
18,down,Idris & Leos,Виду не подам,14,13,8,,,,
19,up,kizaru,Дежавю,24,18,60,,,,
20,down,Miyagi & Andy Panda,Там ревели горы,19,6,24,,,,
21,down,Xcho & MACAN,Memories,16,2,14,,,,
22,down,HammAli & Navai,А если это любовь?,20,2,27,,,,
23,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",23,22,11,,,,
24,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,22,19,12,,,,
25,up,FACE,Рэйман,38,25,2,,,,
26,down,KARA KROSS,Поколение,18,16,4,,,,
27,down,Miyagi & Andy Panda,Kosandra,26,1,46,,,,
28,up,Scriptonite,Это любовь,29,20,60,,,,
29,down,kizaru & Tory Lanez,Bad Blood,25,3,7,,,,
30,down,Jah Khalib,На своём вайбе (feat. Гуф),28,1,21,,,,
31,down,KALUSH,Зорi,30,6,5,,,,
32,up,Miyagi & Andy Panda,Yamakasi,32,4,24,,,,
33,down,Cardi B,WAP (feat. Megan Thee Stallion),27,2,21,80,2020-08-09,1,2020-08-16
34,up,LIL KRYSTALLL,Шенген,39,34,2,,,,
35,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),35,20,60,,,,
36,down,kizaru,Block Baby,31,5,7,,,,
37,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,33,3,10,,,,
38,up,HammAli & Navai,Прятки,41,7,60,,,,
39,up,Scriptonite,Цепи (feat. 104),44,15,60,,,,
40,up,Скриптонит,Привычка (feat. Andy Panda & 104),45,2,52,,,,
41,up,Miyagi & Andy Panda,Utopia,48,7,24,,,,
42,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),47,4,44,,,,
43,up,Rakhim,Fendi,50,2,24,,,,
44,up,Max Korzh,Её виной,46,1,11,,,,
45,down,Basta,+100500 (feat. Эрика Лундмоен & Moscow Gospel Team),40,11,6,,,,
46,down,HammAli & Loc-Dog,Просто разговор,37,5,6,,,,
47,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",51,33,60,,,,
48,down,Basta,Парень с головой (feat. LUCAVEROS),42,24,6,,,,
49,up,kizaru,Что за бизнес сука?,49,7,7,,,,
50,up,Truwer,Муса,65,50,2,,,,
51,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),57,1,59,,,,
52,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,61,1,49,,,,
53,up,Allj & MORGENSHTERN,Lollipop,53,1,17,,,,
54,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),54,4,34,,,,
55,up,DIOR & Samo & ID,Положение,59,4,27,,,,
56,up,Miyagi,Marlboro,58,14,58,,,,
57,up,Jah Khalib,Джадуа,63,1,58,,,,
58,down,kizaru,Plug,52,9,7,,,,
59,up,Scriptonite,Танцуй сама,67,11,31,,,,
60,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",73,34,58,,,,
61,down,Miyagi,Captain,60,37,60,,,,
62,up,Truwer,"Дерзко Remix (feat. qurt, НЕДРЫ & Скриптонит)",74,62,2,,,,
63,up,Леван Горозия,Северный ветер (Новогодняя версия),96,63,2,,,,
64,up,24kGoldn,Mood (feat. iann dior),71,20,16,33,2020-08-23,1,2020-10-11
65,-,kizaru,Xmas Song,-,19,1,,,,
66,up,Timati & Guf,Что возьму я с собой,72,18,7,,,,
67,up,MACAN,Кино,90,3,37,,,,
68,-,"Timati, ХАНЗА & OWEEK",Скандал,-,52,3,,,,
69,down,Truwer,Автосити,68,68,2,,,,
70,down,Kristina Si,Hasta la vista,55,51,5,,,,
71,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),95,28,23,74,2020-07-05,5,2020-07-12
72,down,просто Лера,Лютики,69,10,17,,,,
73,down,Darrem,Новый год,62,38,5,,,,
74,-,Mnogoznaal,Колхозник,-,4,27,,,,
75,-,VesKaspiyskiy & Guf,Вот так,-,33,1,,,,
76,-,CJ,Whoopty,-,19,2,51,2020-11-22,8,2021-01-24
77,-,Леван Горозия,Вместе,-,12,4,,,,
78,-,Playboi Carti,Rockstar Made,-,78,1,,,,
79,-,Playboi Carti,Slay3r,-,79,1,,,,
80,-,MAYOT,Ёлки,-,76,1,,,,
81,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,81,1,,,,
82,down,Allj,BODYBAG,36,36,3,,,,
83,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,21,21,3,48,2020-12-20,48,2020-12-20
84,down,Max Korzh,2 типа людей,80,8,58,,,,
85,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,78,2,,,,
86,up,ROCKET,Monday,91,14,10,,,,
87,-,Playboi Carti,Stop Breathing,-,87,1,,,,
88,-,Playboi Carti,Beno!,-,88,1,,,,
89,-,LILCAK3,КАТЮХА (feat. Mad kid) [Write This Down Remix],-,27,1,,,,
90,down,Yanix,Mamacita,76,23,13,,,,
91,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,91,1,,,,
92,-,Playboi Carti,New Tank,-,92,1,,,,
93,-,Playboi Carti,New N3on,-,93,1,,,,
94,-,Playboi Carti,Vamp Anthem,-,94,1,,,,
95,-,Playboi Carti,JumpOutTheHouse,-,95,1,,,,
96,down,Roddy Ricch,The Box,82,3,43,91,2019-12-08,2,2020-02-16
97,-,Playboi Carti,Teen X (feat. Future),-,97,1,,,,
98,-,Playboi Carti,Meh,-,98,1,,,,
99,up,Travis Scott,HIGHEST IN THE ROOM,100,9,55,35,2019-10-06,2,2019-10-13
100,down,Timati,Звездопад,78,3,11,,,,
