Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Долоні,1,1,6,,,,
2,up,Parfeniuk,Відриваючись,2,1,13,,,,
3,up,Tricky Nicki,OK (feat. Freaky Siren),7,1,3,,,,
4,down,YAKTAK,Погляд (feat. SOBOL'),3,1,29,,,,
5,-,KRBK,Достойным быть,-,5,1,,,,
6,down,alyona alyona & KOLA,Небо хилиться,4,3,7,,,,
7,down,Kravz & Гио ПиКа,Где прошла ты,6,1,18,,,,
8,down,100лиця,Мадам,5,3,10,,,,
9,down,YAKTAK,Силует,8,7,7,,,,
10,down,WHITE GALLOWS,Сердце,9,9,5,,,,
11,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],79,8,4,,,,
12,up,A.V.G,25 кадр,14,12,8,,,,
13,up,Skofka,Чути гімн,13,1,53,,,,
14,down,Skofka,Погані сусіди,12,5,13,,,,
15,up,KALUSH,Додому (feat. Skofka),15,1,112,,,,
16,up,Gunna,fukumean,31,8,5,,,,
17,down,Teya Dora,Džanum,10,3,9,,,,
18,down,Eminem,Mockingbird,16,1,41,,,,
19,down,MACAN,ASPHALT 8,11,2,18,,,,
20,down,MACAN & SCIRENA,IVL,19,5,12,,,,
21,down,Watsebha,Для Братиків,17,13,8,,,,
22,down,Yeat,Nun id change,18,18,3,,,,
23,up,KOLA,Чи разом?,24,1,60,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,4,35,,,,
25,up,Scriptonite,Положение,26,5,195,,,,
26,down,kizaru,Зеркало,20,2,12,,,,
27,down,Chico & Qatoshi,Ластівки,23,1,58,,,,
28,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),25,2,27,,,,
29,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,83,29,2,,,,
30,down,Eminem,Superman (feat. Dina Rae),28,9,54,,,,
31,down,KALUSH,Файна (feat. Skofka),30,4,84,,,,
32,down,KOZAK SIROMAHA,Гуляли,27,20,32,,,,
33,up,Parfeniuk,Провела екскурсію 2.0,33,21,9,,,,
34,up,"The Weeknd, Kendrick Lamar",Pray For Me,37,32,13,,,,
35,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),34,7,78,,,,
36,down,Heronwater & BUSHIDO ZHO,Дай мне посмотреть,29,20,7,,,,
37,up,MACAN,Самый пьяный округ в мире,47,37,3,,,,
38,up,Гио ПиКа,Листопадом,40,4,21,,,,
39,down,Orexov Mk,Вибач..,21,14,4,,,,
40,down,KALUSH,Зорi,38,6,95,,,,
41,up,Scriptonite,Танцуй сама,45,11,165,,,,
42,down,Майкола Вайнер,Patton (feat. Kalush),41,16,37,,,,
43,down,Scriptonite,Цепи (feat. 104),42,15,195,,,,
44,up,KRBK,Девушка в чёрном,50,16,67,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),44,20,80,,,,
46,up,KRBK,Крепче,49,21,46,,,,
47,up,Криминальный бит,God Bless,85,47,2,,,,
48,-,kizaru,Моя Тень и Я,-,4,1,,,,
49,down,WHITE GALLOWS,В лифте,36,10,11,,,,
50,down,Skofka & KALUSH,Батьківщина,43,2,33,,,,
51,up,Guram D & Toxi$,Забудь,88,51,2,,,,
52,down,DOLINOV,Табу,32,27,4,,,,
53,down,100лиця,Троянди,39,7,25,,,,
54,down,Chico & Qatoshi,Допоможе ЗСУ,48,1,66,,,,
55,-,kizaru,XXL Freestyle,-,10,1,,,,
56,-,Skryptonite & tsb,Не вывихни шею,-,56,1,,,,
57,down,alyona alyona,Не втратимо зв'язок,35,6,16,,,,
58,down,Bandi&Bagi,Ablaze,46,17,8,,,,
59,-,Travis Scott,HYAENA,-,21,1,,,,
60,down,Eminem,Without Me,52,38,59,,,,
61,down,KRBK,Художник,56,24,61,,,,
62,down,Golubenko,Мила (feat. CLONNEX),51,10,40,,,,
63,down,Skofka,Крузак,53,31,69,,,,
64,down,Miyagi & Andy Panda,Minor,55,1,159,,,,
65,-,kizaru,Gremlin,-,30,1,,,,
66,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),54,8,64,,,,
67,-,Travis Scott,FE!N,-,11,1,,,,
68,down,Scriptonite,Это любовь,63,20,195,,,,
69,down,Skofka,Не забудем і не пробачим,58,13,64,,,,
70,-,Travis Scott,THANK GOD,-,23,1,,,,
71,-,kizaru,"So Fresh, So Clean",-,33,1,,,,
72,-,kizaru,Early Morning,-,35,1,,,,
73,-,Travis Scott,MELTDOWN,-,16,1,,,,
74,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),59,1,169,,,,
75,-,Travis Scott,DELRESTO (ECHOES),-,20,1,,,,
76,-,Travis Scott,MODERN JAM,-,40,1,,,,
77,-,Travis Scott,GOD'S COUNTRY,-,46,1,,,,
78,-,Travis Scott,MY EYES,-,42,1,,,,
79,-,Travis Scott,SIRENS,-,63,1,,,,
80,up,A$AP Rocky,RIOT (Rowdy Pipe'n),90,80,2,,,,
81,-,Travis Scott,I KNOW ?,-,55,1,,,,
82,-,Travis Scott,TOPIA TWINS,-,59,1,,,,
83,down,KRBK,Державний (feat. $cream),69,4,17,,,,
84,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),61,20,192,,,,
85,down,KRBK,Стоник,74,2,47,,,,
86,-,Travis Scott,CIRCUS MAXIMUS,-,86,1,,,,
87,-,Travis Scott,SKITZO,-,82,1,,,,
88,-,T-Fest & Nikow,Вечори,-,57,1,,,,
89,up,"Onative, Rich The Kid & MORGENSHTERN",IF I EVER,89,89,2,,,,
90,-,Bandi&Bagi,Fight,-,61,1,,,,
91,down,MAKO,Тримав,57,57,2,,,,
92,down,KRBK,24,72,6,64,,,,
93,-,Travis Scott,TIL FURTHER NOTICE,-,92,1,,,,
94,-,Travis Scott,PARASAIL,-,94,1,,,,
95,-,Travis Scott,LOOOVE,-,95,1,,,,
96,down,Pepel Nahudi,Заново завоевать,62,9,13,,,,
97,-,Travis Scott,LOST FOREVER,-,97,1,,,,
98,down,KRBK,Пальма,71,53,44,,,,
99,down,Toxi$,ХАЙЕГОХО,76,71,4,,,,
100,down,Dave & Central Cee,Sprinter,67,67,6,,,,
