Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,9,,,,
2,up,KRBK,Стоник,2,2,3,,,,
3,up,Enleo,інша любов,5,2,11,,,,
4,down,Chico & Qatoshi,Ластівки,3,1,14,,,,
5,down,KALUSH,Додому (feat. Skofka),4,1,68,,,,
6,up,KOLA,Чи разом?,6,1,16,,,,
7,up,Chico & Qatoshi,Допоможе ЗСУ,7,1,22,,,,
8,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),8,8,20,,,,
9,up,V $ X V PRiNCE,Мурашки,9,9,6,,,,
10,up,KALUSH,Файна (feat. Skofka),11,4,40,,,,
11,-,Oxxxymiron,ОЙДА,-,8,1,,,,
12,down,Jerry Heil,Кохайтеся Чорнобриві,10,7,7,,,,
13,down,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,12,2,8,,,,
14,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),13,7,34,,,,
15,up,Eminem,Superman (feat. Dina Rae),19,9,10,,,,
16,down,Skofka,Не забудем і не пробачим,14,13,20,,,,
17,up,KALUSH,Зорi,18,6,51,,,,
18,down,Мюслі UA,"Вова, їбашь їх блять",15,1,26,,,,
19,down,YARMAK,МОЯ КРАЇНА (feat. Tof),17,15,4,,,,
20,up,Scriptonite,Положение,20,5,151,,,,
21,up,Scriptonite,Танцуй сама,24,11,121,,,,
22,up,Max Korzh,Свой дом,23,1,17,,,,
23,up,KRBK,Девушка в чёрном,36,16,23,,,,
24,down,V $ X V PRiNCE,Суета,21,1,18,,,,
25,up,Miyagi & Andy Panda,Minor,26,1,115,,,,
26,down,KRBK,Увечье,25,10,14,,,,
27,down,"Jakone, A.V.G & Итачи",Курить,22,4,10,,,,
28,down,Arut & MORGENSHTERN,BUGATTI,16,16,3,,,,
29,up,Scriptonite,Цепи (feat. 104),29,15,151,,,,
30,down,KRBK,24,28,6,20,,,,
31,up,Skofka,Крузак,34,31,25,,,,
32,down,Arhangel,Оригами (feat. Белла),27,25,18,,,,
33,down,jockii druce,Шо Ви Браття,31,4,29,,,,
34,down,INSTASAMKA,MONEYKEN LOVE,30,8,11,,,,
35,up,elarm,Монументально,88,35,2,,,,
36,down,Scriptonite & Райда,Baby mama,33,1,78,,,,
37,down,Skofka,Ой на ой,35,24,28,,,,
38,down,Miyagi & Andy Panda,Там ревели горы,37,6,115,,,,
39,down,O.G EzzY,Шёлковая простынь,32,7,12,,,,
40,up,uglystephan & Scally Milano,Заберу,41,21,9,,,,
41,down,BURLA,Руський корабль,38,6,25,,,,
42,up,Big Baby Tape & kizaru,99 Problems,42,1,49,,,,
43,up,MACAN,Кино,43,3,127,,,,
44,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),40,20,148,,,,
45,up,kizaru & Milian Beatz,Gang Outside (feat. Lil Gotit),85,45,2,,,,
46,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),45,1,125,,,,
47,up,Jah Khalib,На своём вайбе (feat. Гуф),50,1,77,,,,
48,up,KRBK,Крепче,90,21,2,,,,
49,down,kizaru,Дежавю,44,18,148,,,,
50,up,Asket,Кров,98,4,2,,,,
51,down,KRBK,Художник,48,24,17,,,,
52,up,Big Skeelz,Что такое Днепр,57,38,12,,,,
53,-,"Молодой Платон, Пошлая Молли & Yanix","DON'T PLAY, BAE",-,18,1,,,,
54,down,Armani White,Billie Eilish.,46,41,5,,,,
55,down,BRANYA & MACAN,Пополам,49,1,67,,,,
56,down,Miyagi & Andy Panda,Yamakasi,51,4,108,,,,
57,down,ScurtDae,Back to Life (Birthdae),39,39,3,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),55,20,36,,,,
59,down,H8.HOOD,PHANTOM,54,43,7,,,,
60,down,Bakr,Вредина,53,7,4,,,,
61,up,Xcho & MACAN,Memories,64,2,82,,,,
62,down,Xcho,Ты и Я,56,7,27,,,,
63,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,52,7,20,,,,
64,up,Scriptonite,Это любовь,68,19,151,,,,
65,down,Big Baby Tape & kizaru,Million,59,2,49,,,,
66,down,Scriptonite,Животные,63,34,31,,,,
67,down,Vendetta,Лепит нас,62,15,17,,,,
68,down,Big Baby Tape & kizaru,Bandana,61,2,49,,,,
69,down,KRBK,Пальма,60,53,11,,,,
70,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",65,33,33,,,,
71,down,T-Fest & Scriptonite,Ламбада,70,46,54,,,,
72,up,Miyagi & Эндшпиль,Fire Man,72,31,43,,,,
73,up,Eminem,Without Me,74,38,15,,,,
74,down,Jah Khalib,SnD,47,37,7,,,,
75,down,SAGE,Киев это Дома,58,4,20,,,,
76,down,KALUSH,Хвилi (feat. Jerry Heil),73,16,33,,,,
77,down,Скриптонит,Москва любит...,66,3,144,,,,
78,down,Jerry Heil,#МРІЯ,67,12,18,,,,
79,down,10AGE,Пушка,69,2,67,,,,
80,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),86,39,2,,,,
81,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),78,4,124,,,,
82,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),76,32,91,,,,
83,down,Arut & Big Baby Tape,VLAGA,71,7,15,,,,
84,down,10AGE & Ramil',Ау,80,18,59,,,,
85,down,Miyagi & Эндшпиль,In Love (feat. KADI),77,37,20,,,,
86,down,10AGE,Нету интереса,79,1,79,,,,
87,up,Yanix,Вне Зоны (feat. дора),91,87,4,,,,
88,-,BARABANDA,Лист до мами,-,5,1,,,,
89,-,Nicki Minaj,Super Freaky Girl,-,83,2,,,,
90,down,Вектор А,Напоследок,75,60,8,,,,
91,down,KRBK,Богатство,81,55,19,,,,
92,down,Miyagi & Andy Panda,Kosandra,83,1,131,,,,
93,-,100лиця,Маруся,-,91,1,,,,
94,-,MACAN,Без названия,-,6,32,,,,
95,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",97,2,43,,,,
96,-,Basta,No Sun to See (feat. Boombox),-,24,9,,,,
97,-,Drake,Nonstop,-,41,13,,,,
98,-,HammAli & Navai,А если это любовь?,-,2,84,,,,
99,down,Scally Milano & OG Buda,Большие Бабки,84,32,12,,,,
100,-,Miyagi & Эндшпиль,Дама,-,94,1,,,,
