Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Погляд (feat. SOBOL'),1,1,11,,,,
2,up,Parfeniuk,Провела екскурсію,2,1,16,,,,
3,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),3,2,9,,,,
4,up,Гио ПиКа,Листопадом,11,4,3,,,,
5,up,Chico & Qatoshi,Bella,19,5,2,,,,
6,down,Skofka,Чути гімн,4,1,35,,,,
7,down,A.V.G & Tatar,Ножевой,5,2,9,,,,
8,up,Eminem,Mockingbird,8,1,23,,,,
9,down,100лиця,Троянди,7,7,7,,,,
10,down,KALUSH,Додому (feat. Skofka),6,1,94,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,4,17,,,,
12,down,Skofka & KALUSH,Батьківщина,9,2,15,,,,
13,up,"Metro Boomin, Travis Scott & Young Thug",Trance,27,13,6,,,,
14,up,Scriptonite,Положение,14,5,177,,,,
15,down,Chico & Qatoshi,Ластівки,13,1,40,,,,
16,up,Eminem,Superman (feat. Dina Rae),16,9,36,,,,
17,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),12,2,10,,,,
18,down,KALUSH,Файна (feat. Skofka),17,4,66,,,,
19,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),18,7,60,,,,
20,up,Scriptonite,Танцуй сама,21,11,147,,,,
21,down,Chico & Qatoshi,Допоможе ЗСУ,20,1,48,,,,
22,up,KALUSH,Зорi,23,6,77,,,,
23,up,Scriptonite,Цепи (feat. 104),26,15,177,,,,
24,up,Golubenko,Мила (feat. CLONNEX),24,10,22,,,,
25,up,KRBK,Девушка в чёрном,28,16,49,,,,
26,up,KOLA,Чи разом?,29,1,42,,,,
27,up,KRBK,Крепче,31,21,28,,,,
28,down,Майкола Вайнер,Patton (feat. Kalush),25,16,19,,,,
29,up,KOZAK SIROMAHA,Гуляли,30,20,14,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),34,20,62,,,,
31,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),32,8,46,,,,
32,down,PIKA,Кмон,22,12,9,,,,
33,down,Keendy,Не более,15,15,3,,,,
34,down,Skofka,Не забудем і не пробачим,33,13,46,,,,
35,up,Miyagi & Andy Panda,Minor,38,1,141,,,,
36,up,KRBK,Художник,36,24,43,,,,
37,up,MACAN,Кино,41,3,153,,,,
38,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),42,1,151,,,,
39,up,10AGE,Зоопарк,50,2,49,,,,
40,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",52,22,69,,,,
41,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),49,20,174,,,,
42,-,100лиця,Наодинці,-,42,1,,,,
43,up,BRANYA & MACAN,Пополам,48,1,92,,,,
44,up,Eminem,Without Me,46,38,41,,,,
45,down,Big Baby Tape & Aarne,HOODAK MP3,35,3,9,,,,
46,up,"Jakone, A.V.G, BAGARDI & Goro",С тобой,86,46,2,,,,
47,down,BARABANDA,Лист до мами,44,5,27,,,,
48,down,WHITE GALLOWS,Город,37,7,11,,,,
49,down,Big Skeelz,Что такое Днепр,43,38,32,,,,
50,up,KRBK,24,51,6,46,,,,
51,up,Scriptonite & Райда,Baby mama,57,1,104,,,,
52,up,KRBK,Стоник,53,2,29,,,,
53,down,MACAN & Xcho,Простуда,39,26,9,,,,
54,up,Miyagi & Andy Panda,Там ревели горы,56,6,141,,,,
55,down,Juice WRLD,All Girls Are the Same,45,41,8,53,2019-12-15,53,2019-12-15
56,down,Scriptonite,Это любовь,55,20,177,,,,
57,up,Skofka,Крузак,88,31,51,,,,
58,up,Jah Khalib,На своём вайбе (feat. Гуф),60,1,103,,,,
59,up,KRBK,Увечье,59,10,40,,,,
60,down,Мюслі UA,"Вова, їбашь їх блять",58,1,52,,,,
61,up,Xcho,Ты и Я,63,7,52,,,,
62,down,T-Fest & Scriptonite,Ламбада,61,46,75,,,,
63,up,Miyagi & Эндшпиль,In Love (feat. KADI),65,37,39,,,,
64,up,KRBK,Пальма,66,53,26,,,,
65,down,Scriptonite,Животные,64,34,52,,,,
66,down,SODA LUV,ЯЛРС,62,30,13,,,,
67,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),74,32,112,,,,
68,-,KRBK,Угол дома (feat. dim.slavyanin),-,6,1,,,,
69,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),67,39,20,,,,
70,up,Xcho & MACAN,Memories,70,2,105,,,,
71,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),73,57,4,,,,
72,down,Big Baby Tape & kizaru,99 Problems,71,1,75,,,,
73,up,Miyagi & Эндшпиль,Fire Man,75,31,69,,,,
74,up,Nikow,розмова з містом,89,53,4,,,,
75,up,Future,Mask Off,77,74,12,,,,
76,down,Max Korzh,Свой дом,72,1,43,,,,
77,up,Jerry Heil,Кохайтеся Чорнобриві,79,7,33,,,,
78,down,Miyagi & Эндшпиль,Временно,69,1,22,,,,
79,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),76,42,16,,,,
80,up,KRBK,Бали,84,80,4,,,,
81,-,daryana & daybe,Заставлял,-,53,1,,,,
82,down,KALUSH,Гори (feat. alyona alyona),81,65,6,,,,
83,down,PIKA,Каждый раз,40,40,3,,,,
84,up,Fiinka,Довбуш,94,6,15,,,,
85,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",83,33,54,,,,
86,up,Arhangel,Оригами (feat. Белла),87,25,41,,,,
87,-,Coi Leray,Players,-,57,4,,,,
88,up,Miyagi & Andy Panda,Yamakasi,97,4,131,,,,
89,down,"MORGENSHTERN, Arut & Элджей",NE PRADA,47,47,3,,,,
90,down,Chico & Qatoshi,Душі,54,26,5,,,,
91,up,Eminem,Lose Yourself (Soundtrack Version),99,70,11,36,2020-02-16,36,2020-02-16
92,up,V $ X V PRiNCE,Суета,98,1,35,,,,
93,down,Тартак,Понад хмарами... (feat. Катя Chilly),78,41,8,,,,
94,-,Drake,Nonstop,-,41,16,,,,
95,-,MBY,Ау,-,48,4,,,,
96,down,kizaru,Дежавю,91,18,164,,,,
97,-,Miyagi & Эндшпиль,Дама,-,94,4,,,,
98,up,10AGE & Ramil',Ау,100,18,69,,,,
99,-,Скриптонит,Москва любит...,-,3,151,,,,
100,-,BURLA,Вогнями,-,80,1,,,,
