Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Відриваючись,1,1,7,,,,
2,up,YAKTAK,Погляд (feat. SOBOL'),2,1,23,,,,
3,up,Teya Dora,Džanum,3,3,3,,,,
4,up,100лиця,Мадам,4,3,4,,,,
5,up,Kravz & Гио ПиКа,Где прошла ты,6,1,12,,,,
6,up,Skofka,Погані сусіди,7,5,7,,,,
7,down,kizaru,Зеркало,5,2,6,,,,
8,up,MACAN,ASPHALT 8,8,2,12,,,,
9,up,Skofka,Чути гімн,9,1,47,,,,
10,up,KALUSH,Додому (feat. Skofka),11,1,106,,,,
11,down,MACAN & SCIRENA,IVL,10,5,6,,,,
12,up,Eminem,Mockingbird,12,1,35,,,,
13,up,alyona alyona,Не втратимо зв'язок,13,6,10,,,,
14,up,Chico & Qatoshi,Ластівки,16,1,52,,,,
15,up,KOLA,Чи разом?,18,1,54,,,,
16,down,YAKTAK & DOVI,Перекотиполе,15,15,4,,,,
17,up,Bandi&Bagi,Ablaze,91,17,2,,,,
18,down,WHITE GALLOWS,В лифте,14,10,5,,,,
19,up,Scriptonite,Положение,23,5,189,,,,
20,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),26,2,21,,,,
21,down,KOZAK SIROMAHA,Гуляли,20,20,26,,,,
22,up,Eminem,Superman (feat. Dina Rae),22,9,48,,,,
23,up,KALUSH,Файна (feat. Skofka),24,4,78,,,,
24,up,100лиця,Троянди,25,7,19,,,,
25,down,Pepel Nahudi,Заново завоевать,17,9,7,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,4,29,,,,
27,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),28,7,72,,,,
28,down,KRBK,Клевер,19,9,5,,,,
29,up,Майкола Вайнер,Patton (feat. Kalush),33,16,31,,,,
30,down,Skofka & KALUSH,Батьківщина,27,2,27,,,,
31,up,Гио ПиКа,Листопадом,32,4,15,,,,
32,up,Watsebha,Для Братиків,98,13,2,,,,
33,down,Parfeniuk,Провела екскурсію 2.0,21,21,3,,,,
34,down,KALUSH,Зорi,30,6,89,,,,
35,down,Chico & Qatoshi,Допоможе ЗСУ,34,1,60,,,,
36,up,A.V.G,25 кадр,97,12,2,,,,
37,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),44,8,58,,,,
38,down,Käärijä,Cha Cha Cha,29,4,6,,,,
39,down,Scriptonite,Цепи (feat. 104),38,15,189,,,,
40,down,Scriptonite,Танцуй сама,39,11,159,,,,
41,down,KRBK,Крепче,40,21,40,,,,
42,down,"Exile, STOPBAN & DILBLIN",MiMiMaMaMu,36,36,3,,,,
43,up,Skofka,Не забудем і не пробачим,46,13,58,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),42,20,74,,,,
45,down,Golubenko,Мила (feat. CLONNEX),41,10,34,,,,
46,down,KRBK,Державний (feat. $cream),37,4,11,,,,
47,down,KRBK,Девушка в чёрном,45,16,61,,,,
48,down,KRBK,В загородном доме,35,9,6,,,,
49,down,Skofka,Крузак,47,31,63,,,,
50,down,Eminem,Without Me,48,38,53,,,,
51,up,TEKSIDR,Хэппи энд,52,43,5,,,,
52,up,Miyagi & Andy Panda,Minor,53,1,153,,,,
53,down,KRBK,Художник,51,24,55,,,,
54,down,xxxmanera,Скажи мне кто ты,43,11,10,,,,
55,down,Kendrick Lamar,Money Trees (feat. Jay Rock),54,46,7,,,,
56,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),56,1,163,,,,
57,down,Lil Durk,All My Life (feat. J. Cole),55,55,4,,,,
58,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),58,45,14,,,,
59,-,Santorin,Не святим,-,59,1,,,,
60,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),60,20,186,,,,
61,down,MACAN,Кино,57,3,165,,,,
62,up,YAKTAK,Не мовчи,64,6,8,,,,
63,down,KRBK,24,62,6,58,,,,
64,up,BRANYA & MACAN,Пополам,66,1,104,,,,
65,down,Big Skeelz,Что такое Днепр,63,38,44,,,,
66,down,BARABANDA,Лист до мами,65,5,39,,,,
67,up,KRBK,Стоник,70,2,41,,,,
68,up,"Metro Boomin, Travis Scott & Young Thug",Trance,68,13,18,,,,
69,down,KRBK,Пальма,67,53,38,,,,
70,up,Scriptonite,Это любовь,77,20,189,,,,
71,down,SOSKA 69,Чёрная машина,59,45,4,,,,
72,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",69,22,81,,,,
73,up,Miyagi & Andy Panda,Там ревели горы,76,6,153,,,,
74,down,KALUSH,Гори (feat. alyona alyona),72,65,18,,,,
75,down,Scriptonite & Райда,Baby mama,73,1,116,,,,
76,up,YAKTAK,Вродлива,78,53,14,,,,
77,down,KRBK,Увечье,75,10,51,,,,
78,-,YAKTAK,Силует,-,7,1,,,,
79,up,Miyagi & Эндшпиль,In Love (feat. KADI),81,37,48,,,,
80,down,Basta & Ramil',Удали,50,50,3,,,,
81,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,81,1,,,,
82,up,Jah Khalib,На своём вайбе (feat. Гуф),82,1,115,,,,
83,up,Future,Mask Off,86,74,20,,,,
84,down,A.V.G & Tatar,Ножевой,74,2,21,,,,
85,-,Heronwater & BUSHIDO ZHO,Дай мне посмотреть,-,20,1,,,,
86,-,T-Fest,Где-то на лестничной клетке (feat. Nikow),-,60,1,,,,
87,down,Тартак,На даху (feat. Графіт),49,49,3,,,,
88,-,Markul & FEDUK,Мятный,-,83,1,,,,
89,-,Гио ПиКа,Фонтанчик с дельфином,-,89,1,,,,
90,down,MORGENSHTERN,ПОЙДЕТ,61,23,5,,,,
91,down,Basta & HammAli & Navai,Где ты теперь и с кем,71,8,9,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),88,70,21,36,2020-02-16,36,2020-02-16
93,down,Big Baby Tape & kizaru,99 Problems,87,1,86,,,,
94,-,Doja Cat,Attention,-,49,1,,,,
95,-,alyona alyona & KOLA,Небо хилиться,-,3,1,,,,
96,down,kizaru,Дежавю,84,18,170,,,,
97,-,BITZ,Дядя,-,97,1,,,,
98,-,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),-,57,10,,,,
99,down,Мюслі UA,"Вова, їбашь їх блять",85,1,64,,,,
100,down,Jerry Heil,Кохайтеся Чорнобриві,96,7,43,,,,
