Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SLAVA MARLOW & HammAli & Navai,БРИЛЛИАНТЫ VVS,42,1,2,,,,
2,up,Scriptonite & Райда,Baby mama,2,1,27,,,,
3,down,INSTASAMKA,LIPSI HA,1,1,4,,,,
4,down,10AGE,Зоопарк,3,2,3,,,,
5,down,BRANYA & MACAN,Пополам,4,1,16,,,,
6,up,10AGE,Пушка,6,2,16,,,,
7,up,VisaGangBeatz,"БИЗНЕС (feat. MAYOT, SEEMEE & 163ONMYNECK)",72,7,2,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,5,11,,,,
9,down,Basta,Ты была права,7,3,17,,,,
10,-,uniqe & nkeeei,ТОЛПЫ КРИЧАТ (feat. ARTEM SHILOVETS),-,5,1,,,,
11,up,Платина,Abu Dhabi Ba6y (feat. OG Buda & MAYOT),11,11,8,,,,
12,down,Джарахов & Markul,Я в моменте,9,1,18,,,,
13,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",8,1,10,,,,
14,up,Egor Kreed,"САМЫЙ ХУДШИЙ ТРЕК (feat. Джарахов, Buster)",81,14,2,,,,
15,up,Miyagi & Andy Panda,Minor,16,1,64,,,,
16,down,Scriptonite,Положение,14,5,100,,,,
17,down,"SLAVA MARLOW, The Limba & Allj",Она тебя любит,13,2,7,,,,
18,up,KALUSH,Додому (feat. Skofka),22,1,17,,,,
19,up,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),19,7,10,,,,
20,down,Max Korzh,Не твой,12,2,6,,,,
21,up,Scriptonite,Чистый (OST «Псих»),23,1,43,,,,
22,down,Drake,Way 2 Sexy (feat. Future & Young Thug),20,17,5,,,,
23,up,Scriptonite,Цепи (feat. 104),26,15,100,,,,
24,down,Egor Kreed,PUSSY BOY,21,1,12,,,,
25,down,Andro & Andy Panda,Подруга,10,10,4,,,,
26,down,Платина,Веном (feat. Big Baby Tape),24,19,8,,,,
27,up,10AGE,Нету интереса,27,1,30,,,,
28,down,INSTASAMKA,Juicy,15,11,11,,,,
29,down,Egor Kreed,PUFF (feat. MAYOT),18,13,8,,,,
30,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),31,20,100,,,,
31,up,Jamik,Самолет,89,31,2,,,,
32,up,Miyagi,По уши я в тебя влюблён,33,24,35,,,,
33,down,Скриптонит,Москва любит...,30,3,93,,,,
34,up,Miyagi & Andy Panda,Там ревели горы,34,6,64,,,,
35,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),39,4,73,,,,
36,up,BAGARDI,Baby Stop,46,35,4,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),29,18,6,,,,
38,up,OG Buda,Фэм (feat. blago white),79,38,2,,,,
39,down,Masked Wolf,Astronaut In The Ocean,32,1,38,60,2021-02-07,6,2021-04-04
40,down,Scriptonite,Это любовь,35,20,100,,,,
41,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),28,3,15,,,,
42,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),36,1,74,,,,
43,down,Jah Khalib,Лиловая,37,4,13,,,,
44,up,"FrozenGangBeatz, SODA LUV & RVMZES",Запятые,90,44,2,,,,
45,down,Miyagi & Эндшпиль,Fire Man,44,31,12,,,,
46,down,MORGENSHTERN,ARISTOCRAT,38,2,19,,,,
47,down,MORGENSHTERN,DINERO,40,12,17,,,,
48,down,SLAVA MARLOW & MORGENSHTERN,Я НЕ ЗНАЮ,17,17,3,,,,
49,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,45,10,16,,,,
50,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),47,4,84,,,,
51,up,Miyagi,Captain,51,37,100,,,,
52,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),49,4,21,,,,
53,up,Scriptonite,Танцуй сама,53,11,70,,,,
54,down,KALUSH,Таксі (feat. Христина Соловій),48,24,4,,,,
55,up,MACAN,Кино,58,3,77,,,,
56,down,Miyagi,Marlboro,52,14,92,,,,
57,down,Pharaoh,Без ключа,50,1,26,,,,
58,down,Miyagi & Andy Panda,Kosandra,56,1,86,,,,
59,down,SODA LUV,Прости,25,25,3,,,,
60,down,Miyagi & Andy Panda,Yamakasi,59,4,64,,,,
61,up,LOVV66 & Scriptonite,Мне по*уй,61,15,6,,,,
62,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),60,32,45,,,,
63,-,Jah Khalib,Летний Снег,-,2,1,,,,
64,down,HammAli & Navai,А если это любовь?,54,2,67,,,,
65,up,АДЛИН,No Love,73,65,2,,,,
66,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",65,22,42,,,,
67,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",66,33,99,,,,
68,down,kizaru,Дежавю,64,18,100,,,,
69,down,Miyagi,Bismarck (feat. TumaniYO & KADI),62,23,29,,,,
70,down,KALUSH,Файна (feat. Skofka),68,4,7,,,,
71,down,HammAli & Navai,Прятки,63,7,99,,,,
72,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",67,34,87,,,,
73,down,KALUSH,Давай начистоту (feat. Skofka),71,27,13,,,,
74,up,MORGENSHTERN,Cristal & МОЁТ,84,1,40,,,,
75,-,SLAVA MARLOW,ХОТЕЛ ТЕБЕ СКАЗАТЬ...,-,11,1,,,,
76,-,T-Fest,Чисто для опыта,-,26,1,,,,
77,down,BODIEV,Караван,55,41,7,,,,
78,-,Markul,Zima Blue,-,13,1,,,,
79,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),74,6,30,,,,
80,down,KALUSH,Зорi,75,6,18,,,,
81,down,Scriptonite,Не забирай меня с пати (feat. Надя Дорофеева),80,70,5,,,,
82,-,Allj & Rakhim,URUS,-,20,1,,,,
83,-,KENTUKKI,Замигает свет,-,39,1,,,,
84,-,Skofka,Береза стара,-,84,1,,,,
85,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,1,30,,,,
86,down,Drake,Girls Want Girls (feat. Lil Baby),70,13,5,,,,
87,-,KALUSH,Хвилi (feat. Jerry Heil),-,16,1,,,,
88,down,OG Buda,Не приходи,43,26,4,,,,
89,up,Jamik,Молили небеса,91,89,2,,,,
90,down,Rodionis & Scriptonite,Цыгане из Парижа,69,19,7,,,,
91,-,Miyagi,Самурай,-,82,6,,,,
92,-,Xcho,Вороны,-,9,1,,,,
93,down,Xcho & MACAN,Memories,88,2,50,,,,
94,down,Markul,Вредные привычки,85,10,7,,,,
95,down,Jah Khalib,На своём вайбе (feat. Гуф),94,1,60,,,,
96,-,Reinas de cristal,In my window (Remastered),-,83,1,,,,
97,down,Брутто & NILETTO,Панда,41,41,3,,,,
98,-,Скриптонит,Привычка (feat. Andy Panda & 104),-,2,71,,,,
99,down,MORGENSHTERN,ДУЛО,95,1,22,,,,
100,-,Jamik,Печали,-,100,1,,,,
